"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,Fantasy
,2,"Maya Hawke",,Thérèse
,3,"Miley Cyrus",,"You (Live)"
,4,"Aly & AJ",,"Like Whoa (A&A Version)"
,5,"Belle and Sebastian",,"The State I Am In"
,6,"Tierra Whack",,"Only Child"
,7,"Ariana Grande",,"goodnight n go"
,8,"Sara Bareilles",,"Poetry by Dead Men"
,9,TLC,,"No Scrubs"
,10,"Belle and Sebastian",,"Meat And Potatoes"
,11,"Ariana Grande",,"no tears left to cry"
,12,"Lana Del Rey","Miles Kane",Dealer
,13,"Carly Rae Jepsen",,"Western Wind"
,14,"Aly & AJ",,"Way Way Back"
,15,"Belle and Sebastian",,"The Book of You"
,16,"Arctic Monkeys",,"I Bet You Look Good On The Dancefloor"
,17,"Addison Rae",,Obsessed
,18,"Aaron Cartier",,"Let's Be Friends"
,19,"bbno$; Diamond Pistols",,"help herself"
,20,Joji,,"Glimpse of Us"
,21,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,22,MIKA,,"Grace Kelly"
,23,Paramore,,"Rose-Colored Boy"
,24,*NSYNC,,"Thinking of You (I Drive Myself Crazy)"
,25,"Greta Van Fleet",,Anthem
,26,"Baby Queen",,"Want Me"
,27,Mitski,,"My Body's Made of Crushed Little Stars"
,28,Shamir,,Father
,29,"Miley Cyrus",,"Midnight Sky"
,30,"Aly & AJ",,Listen!!!
,31,Poppy,,"On The Level"
,32,Mitski,,"Liquid Smooth"
,33,"Matt Bennett",,Beverly
,34,"Nicki Minaj",,"Roman Holiday"
,35,"The Pains of Being Pure At Heart",,Eurydice
,36,"Oliver Tree",,"Cowboys Don't Cry"
,37,Adele,,"Make You Feel My Love"
,38,"Dolly Parton",,"I Will Always Love You"
,39,"Duplicate Grande",,"[DUPLICATE] 34+35"
,40,"Demi Lovato",,SUBSTANCE
