"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Take Me to Church"
,2,"Fall Out Boy",,Centuries
,3,Lorde,,"Yellow Flicker Beat"
,4,"Vance Joy",,Riptide
,5,"Milky Chance",,"Stolen Dance"
,6,"Imagine Dragons",,"I Bet My Life"
,7,Coldplay,,"A Sky Full of Stars"
,8,"WALK THE MOON",,"Shut Up and Dance"
,9,"Fall Out Boy",,Immortals
,10,"Foo Fighters",,"Something from Nothing"
,11,alt-J,,"Left Hand Free"
,12,Bastille,,"Of The Night"
,13,MisterWives,,Reflections
,14,"George Ezra",,Budapest
,15,"Cage the Elephant",,"Cigarette Daydreams"
,16,Slipknot,,"The Devil In I"
,17,"Imagine Dragons",,Warriors
,18,"Bring Me The Horizon",,Drown
,19,"Five Finger Death Punch",,"Wrong Side of Heaven"
,20,Paramore,,"Hate To See Your Heart Break"
,21,Hozier,,"From Eden"
,22,"Royal Blood",,"Figure It Out"
,23,"Vance Joy",,"Mess Is Mine"
,24,"Fitz and the Tantrums",,"Fools Gold"
,25,Hozier,,"Work Song"
,26,"Three Days Grace",,"I Am Machine"
,27,Nickelback,,"What Are You Waiting For?"
,28,Nickelback,,"Edge of a Revolution"
,29,Bleachers,,Rollercoaster
,30,Bahamas,,"All The Time"
,31,"Glass Animals",,Gooey
,32,"The New Basement Tapes",,"Kansas City"
,33,Hozier,,"Like Real People Do"
,34,Seether,,"Same Damn Life"
,35,Weezer,,"Back To The Shack"
,36,Hozier,,"Angel of Small Death and the Codeine Scene"
,37,Bush,,"The Only Way Out"
,38,"Sleeping With Sirens",,"Kick Me"
,39,AC/DC,,"Rock or Bust"
,40,"The Black Keys",,"Gotta Get Away"
,41,"Milky Chance",,"Flashed Junk Mind"
,42,AC/DC,,"Play Ball"
,43,"MEG MYERS",,Desire
,44,alt-J,,"Every Other Freckle"
,45,"The 1975",,Girls
,46,"TV on the Radio",,"Happy Idiot"
,47,CHVRCHES,,"Dead Air"
,48,Lorde,,"Ladder Song"
,49,"Bring Me The Horizon",,"Can You Feel My Heart"
,50,"We Came As Romans",,"I Knew You Were Trouble"
