"Chart ID",Position,Artist,Featured,"Song Title"
,1,Conkarah,Shaggy,"Banana (DJ FLe - Minisiren Remix)"
,2,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,3,"VIZE; Joker Bra; Leony",,Paradise
,4,"Sofi Tukker; Gorgon City",,"House Arrest"
,5,Sheppard,,Symphony
,6,"Joel Corry",MNEK,"Head & Heart"
,7,"Dino Brown; Paky Francavilla","Ice MC; Vise","Gin Tonic (Think About The Way)"
,8,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
,9,Kesha,,"Little Bit of Love"
,10,"VIZE; Imanbek; Dieter Bohlen",Leony,"Brother Louie"
,11,"Brooks; Mesto",,"Long Time"
,12,Bastard!,,"F..k That"
,13,"Ava Max",,"Who's Laughing Now"
,14,"Little Big",,Tacos
,15,"KSHMR; Stefy De Cicco",MKLA,Kids
,16,"Imanbek; Tory Lanez",,Blackout
,17,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,18,"Kylie Minogue",,"Say Something"
,19,"Miley Cyrus",,"Midnight Sky"
,20,"Delta Goodrem",,Paralyzed
,21,HUGEL,,"I Wanna Kiss"
,22,"KAAZE; MARF",,"Sweet Mistake"
,23,"Deepest Blue",,"Give It Away"
,24,"Yves V",Alida,"Home Now"
,25,"Snakehips; Jess Glynne","A Boogie Wit da Hoodie; DaVido","Lie For You"
,26,"DJ Gollum; Empyre One; Nicco",,"Summer Rain"
,27,"MARUV; Boosin",,"I Want You"
,28,"Ellie Goulding",Lauv,"Slow Grenade"
,29,"Kim Kaey",,"Loving U"
,30,"Black Eyed Peas; Nicky Jam; Tyga",,"VIDA LOCA"
