"Chart ID",Position,Artist,Featured,"Song Title"
111116-moremusic,1,"Bonnie McKee",,Easy
111116-moremusic,2,"Jennifer Rostock",,Hengstin
111116-moremusic,3,"Bebe Rexha",,"I Got You"
111116-moremusic,4,Adele,,"Water Under the Bridge"
111116-moremusic,5,"Dami Im",,"Fighting for Love"
111116-moremusic,6,"The Veronicas",,"On Your Side"
111116-moremusic,7,"Krista Siegfrids",,"Be Real"
111116-moremusic,8,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
111116-moremusic,9,"Niall Horan",,"This Town"
111116-moremusic,10,"Little Mix",,"Shout Out to My Ex"
111116-moremusic,11,"Robbie Williams",,"Love My Life"
111116-moremusic,12,"Eden xo",,"El Barrio"
111116-moremusic,13,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
111116-moremusic,14,"Aura Dione",,"Indian Giver"
111116-moremusic,15,"Calvin Harris",,"My Way"
111116-moremusic,16,ALMA,,"Dye My Hair"
111116-moremusic,17,"Lady Gaga",,"Perfect Illusion"
111116-moremusic,18,"Fifth Harmony",,"That's My Girl"
111116-moremusic,19,MØ,,Drum
111116-moremusic,20,"Madeline Juno",,Waldbrand
