"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Midnight Rain"
,2,"Taylor Swift",,"You're on Your Own, Kid"
,3,"Taylor Swift",,Anti-Hero
,4,"Taylor Swift",,Paris
,5,"Taylor Swift",,Question...?
,6,"Taylor Swift",,Bejeweled
,7,"Taylor Swift",,Maroon
,8,"Taylor Swift",,"Lavender Haze"
,9,"Taylor Swift",,"Vigilante Shit"
,10,"Taylor Swift",,"The Great War"
,11,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,12,"Taylor Swift",,"Bigger Than the Whole Sky"
,13,"Taylor Swift",,"High Infidelity"
,14,"Taylor Swift",,Mastermind
,15,"Taylor Swift",,"Would've, Could've, Should've"
,16,"Taylor Swift",,Glitch
,17,"Taylor Swift",,"Dear Reader"
,18,"Taylor Swift",,Labyrinth
,19,"Taylor Swift",,Karma
,20,"Taylor Swift",,"Hits Different"
,21,"Taylor Swift",,"Sweet Nothing"
,22,"Taylor Swift",,"Look What You Made Me Do"
,23,Beyoncé,JAY-Z,"Drunk in Love"
,24,Beyoncé,,Blow
,24,Beyoncé,,THIQUE
,25,Beyoncé,"Nicki Minaj","Flawless (Remix)"
,26,"Ariana Grande",,"7 rings"
,27,"Ariana Grande",,"in my head"
,28,Beyoncé,,"Ring Off"
,29,Beyoncé,,"Run the World (Girls)"
,31,"Ariana Grande",,"bad idea"
,32,Beyoncé,,"Love Drought"
,33,Beyoncé,,"All Night"
,34,Beyoncé,,Jealous
,35,Beyoncé,Drake,Mine
,36,Beyoncé,,"ALL UP IN YOUR MIND"
,37,Beyoncé,,Partition
,38,Beyoncé,,XO
,39,Beyoncé,"The Chicks","Daddy Lessons"
,40,Beyoncé,,"Pretty Hurts"
,41,Beyoncé,,Rocket
,42,Beyoncé,,Haunted
,43,Beyoncé,,Sorry
,44,Beyoncé,,Countdown
,45,"Nicki Minaj",,Fractions
,46,Beyoncé,,"Schoolin' Life"
,47,Beyoncé,,"Rather Die Young"
,48,"Taylor Swift",,"So It Goes..."
,49,"Taylor Swift",,Gorgeous
,50,"Taylor Swift",,"Getaway Car"
