"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Blue","William Singe",Mama
,2,"The Chainsmokers",Halsey,Closer
,3,"French Montana","Swae Lee",Unforgettable
,4,"Luis Fonsi","Daddy Yankee",Despacito
,5,ZAYN,Sia,"Dusk Till Dawn"
,6,"Bruno Mars",,"That's What I Like"
,7,"Bruno Mars",,"Versace On the Floor"
,8,"The Chainsmokers",,Young
,9,"Enrique Iglesias","Descemer Bueno; Zion & Lennox","SÚBEME LA RADIO"
,10,"The Chainsmokers; Coldplay",,"Something Just Like This"
,11,"The Weeknd","Daft Punk","I Feel It Coming"
,12,"The Chainsmokers","Phoebe Ryan","All We Know"
,13,"Kygo; Selena Gomez",,"It Ain't Me"
,14,"The Weeknd",,Secrets
,15,"Bruno Mars",,Finesse
,16,"Bruno Mars",,"Straight Up & Down"
,17,"The Chainsmokers",,Paris
,18,"Take That",,Giants
,19,"Jonas Blue","JP Cooper","Perfect Strangers"
,20,"Cheat Codes","Demi Lovato","No Promises"
,21,"Michael Bublé",,"I Believe In You"
,22,"Kristian Kostov",,"Beautiful Mess"
,23,"Hailee Steinfeld; Grey",Zedd,Starving
,24,"Justin Bieber; BloodPop®",,Friends
,25,"The Weeknd","Daft Punk",Starboy
