"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tinashe,"ScHoolboy Q","2 On"
,2,"Clean Bandit","Jess Glynne","Rather Be"
,3,"Iggy Azalea","Charli XCX",Fancy
,4,LUDMILLA,,"Sem Querer"
,5,"Katy Perry","Juicy J","Dark Horse"
,6,"Calvin Harris",,Summer
,7,"Girls' Generation",,"Mr. Mr."
,8,Shakira,Rihanna,"Can't Remember to Forget You"
,9,MAGIC!,,Rude
,10,"Christina Perri",,Human
,11,Shakira,,"Dare (La La La)"
,12,Disclosure,"Sam Smith",Latch
,13,Beyoncé,,Partition
,14,Beyoncé,JAY-Z,"Drunk in Love"
,15,"Lea Michele",,"On My Way"
,16,Pitbull,Kesha,Timber
,17,"The Chainsmokers",,#SELFIE
,18,"Austin Mahone",Pitbull,"Mmm Yeah"
,19,"Demi Lovato",,"Neon Lights"
,20,Lorde,,Team
,21,Taryn,,"Livre Estou"
,22,Rihanna,,"What Now"
,23,Lorde,,Royals
,24,"Pharrell Williams",,Happy
,25,"DJ Snake; Lil Jon",,"Turn Down for What"
,26,Pitbull,G.R.L.,"Wild Wild Love"
,27,"Katy Perry",,Unconditionally
,28,"Katy Perry",,Roar
,29,"Naughty Boy","Sam Smith","La La La"
,30,Lorde,,"Glory and Gore"
,31,"Mariah Carey",,"You're Mine (Eternal)"
,32,"Kacey Musgraves",,"Follow Your Arrow"
,33,Drake,"2 Chainz; Big Sean","All Me"
,34,"Lucy Hale",,"You Sound Good To Me"
,35,"John Legend",,"All of Me"
,36,"Ellie Goulding",,"Beating Heart"
,37,Passenger,,"Let Her Go"
,38,"Katy Perry",,"This Is How We Do"
,39,"Jason Derulo","2 Chainz","Talk Dirty"
,40,Eminem,Rihanna,"The Monster"
,41,Drake,"Majid Jordan","Hold On, We're Going Home"
,42,Beyoncé,,XO
,43,Drake,JAY-Z,"Pound Cake / Paris Morton Music 2"
,44,Beyoncé,,"Pretty Hurts"
,45,"A Great Big World; Christina Aguilera",,"Say Something"
,46,Lorde,,"Tennis Court"
,47,"Arctic Monkeys",,"Do I Wanna Know?"
,48,"Miley Cyrus",,"Wrecking Ball"
,49,"Avril Lavigne","Chad Kroeger","Let Me Go"
,50,"Miley Cyrus",,"Adore You"
