"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fetty Wap",,"Trap Queen"
,2,Kesha,,"TiK ToK"
,3,DNCE,,"Cake by the Ocean"
,4,"Black Eyed Peas",,"I Gotta Feeling"
,5,Shakira,"Wyclef Jean","Hips Don't Lie"
,6,"Clean Bandit","Jess Glynne","Rather Be"
,7,"Katy Perry",,"Teenage Dream"
,8,"One Direction",,"Best Song Ever"
,9,"Red Hot Chili Peppers",,Californication
,10,"Smash Mouth",,"All Star"
,11,OneRepublic,,"Counting Stars"
,12,OutKast,,"Hey Ya!"
,13,"Vanessa Carlton",,"A Thousand Miles"
,14,"Bruno Mars",,"24K Magic"
,15,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,16,"Black Eyed Peas",,"Meet Me Halfway"
,17,"Nelly Furtado",Timbaland,Promiscuous
,18,"Lady Gaga",,"Poker Face"
,19,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,20,"The Killers",,"Mr. Brightside"
