"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rita Ora",,Anywhere
,2,"Ed Sheeran",,Perfect
,3,"Camila Cabello","Young Thug",Havana
,4,Marshmello,Khalid,Silence
,5,Eminem,Beyoncé,"Walk On Water"
,6,ZAYN,Sia,"Dusk Till Dawn"
,7,"Ofenbach; Nick Waterhouse",,Katchi
,8,P!nk,,"What About Us"
,9,"Charlie Puth",,"How Long"
,10,"Portugal. The Man",,"Feel It Still"
,11,"Maroon 5",SZA,"What Lovers Do"
,12,"Sam Smith",,"Too Good at Goodbyes"
,13,"Post Malone","21 Savage",rockstar
,14,"Clean Bandit","Julia Michaels","I Miss You"
,15,"N.E.R.D; Rihanna",,Lemon
,16,"Selena Gomez; Marshmello",,Wolves
,17,Avicii,"Rita Ora","Lonely Together"
,18,"Liam Payne",,"Bedroom Floor"
,19,"Imagine Dragons",,"Whatever It Takes"
,20,Stormzy,MNEK,"Blinded By Your Grace, Pt. 2"
