"Chart ID",Position,Artist,Featured,"Song Title"
,1,SYML,,"Clean Eyes"
,2,"WALK THE MOON",,Timebomb
,3,Cayucas,,"Jessica WJ"
,4,"Barns Courtney",,99
,5,Slipknot,,"All Out Life"
,6,Basement,,Disconnect
,7,"The Interrupters",,"Gave You Everything"
,8,Foals,,Exits
,9,"The Glorious Sons",,"S.O.S. (Sawed Off Shotgun)"
,10,"Palaye Royale",,"You'll Be Fine"
,11,"Bad Suns",,"Away We Go"
,12,"The Record Company",,"Make It Happen"
,13,"Nothing But Thieves",,"Take This Lonely Heart"
,14,"Young The Giant",,Superposition
,15,Thrice,,"Hold Up a Light"
,16,"A Perfect Circle",,"So Long, and Thanks for All the Fish"
,17,Slothrust,,"Double Down"
,18,"Bear Hands","Ursula Rose","Blue Lips"
,19,"Cage the Elephant",,"Ready to Let Go"
,20,"Just Loud","Debbie Harry","Soul Train"
,21,"Circa Waves",,Movies
,22,Diamante,,Haunted
,23,"Catfish and the Bottlemen",,Longshot
,24,PUP,,Kids
,25,COIN,,"Simple Romance"
,26,"Bob Moses",,"Back Down"
,27,"The Raconteurs",,"Sunday Driver"
,28,"Holy White Hounds",,"No Teeth"
,29,"The Mowgli's",,"Kansas City"
,30,"Vampire Weekend",,"Harmony Hall"
,31,AFI,,"Get Dark"
,32,"Bad Wolves",,"Remember When"
,33,COIN,,"I Want It All"
,34,"Bring Me The Horizon","Dani Filth","wonderful life"
,35,"In the Valley Below",,"Desperate Dance"
,36,"Atlas Genius",,"Can't Be Alone Tonight"
,37,"Hyro the Hero",,Bullet
,38,"Oliver Tree",,Hurt
,39,"Jade Bird",,"Uh Huh"
,40,Grimes,HANA,"We Appreciate Power"
,41,"The Struts",,"Primadonna Like Me"
,42,Muse,,Pressure
,43,"River Becomes Ocean",,"The End"
,44,"Ascot Royals",,"Evil I Know"
,45,"Albert Hammond Jr.",,"Fast Times"
,46,"Smashing Pumpkins",,"Silvery Sometimes (Ghosts)"
,47,"No Fit State",,"Trouble Always Finds Me"
,48,"I DONT KNOW HOW BUT THEY FOUND ME",,Choke
,49,"James Bay","Julia Michaels","Peer Pressure"
,50,"Saint Slumber",,FEVER
