"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,2,"Nicki Minaj",,Chun-Li
,3,"Ariana Grande",,"no tears left to cry"
,4,"Janelle Monáe",,Americans
,5,"Janelle Monáe",Grimes,Pynk
,6,"Mariah Carey",,Emotions
,7,"Kylie Minogue",,"Love at First Sight"
,8,"Vince Staples",,"Love Can Be..."
,9,"Nicki Minaj",,"Barbie Tingz"
,10,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,11,"Mariah Carey",,Infinity
,12,"Azealia Banks",,"Anna Wintour"
,13,"Red Velvet",,Peek-A-Boo
,14,"Lea Michele",,Cannonball
,15,"Calvin Harris; Dua Lipa",,"One Kiss"
,16,Tinashe,Offset,"No Drama"
,17,"Janelle Monáe","Brian Wilson","Dirty Computer"
,18,Tinashe,,Joyride
,19,"Janelle Monáe","Zoë Kravitz",Screwed
,20,Tinashe,,"Keep Your Eyes on the Road (Intro)"
,21,"Janelle Monáe",,"Crazy, Classic, Life"
,22,"Janelle Monáe",,"I Like That"
,23,Tinashe,,"Ooh La La"
,24,"Vince Staples",,"Big Fish"
,25,"Janelle Monáe",,"Django Jane"
,26,"Janelle Monáe",,"Make Me Feel"
,27,"Mariah Carey",,Fantasy
,28,"Janelle Monáe",,"So Afraid"
,29,"Mariah Carey","Snoop Dogg","Say Somethin'"
,30,"Rita Ora",,Anywhere
