"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gucci Mane","Young Thug","Gucci Land"
,2,"Meek Mill","Nicki Minaj; Chris Brown","All Eyes On You"
,3,"Yo Gotti","Nicki Minaj","Rake It Up"
,4,"Ariana Grande",,positions
,5,"City Girls","Doja Cat","Pussy Talk"
,6,"Chris Brown","Young Thug","Say You Love Me"
,7,"The Pussycat Dolls",,React
,8,"Megan Thee Stallion","Lil Durk",Movie
,9,"Ariana Grande; Doja Cat",,motive
,10,"6ix9ine; Nicki Minaj",,TROLLZ
,11,"Ariana Grande","Ty Dolla $ign","safety net"
,12,"Nicki Minaj",,Yikes
,13,"Ariana Grande",,nasty
,14,"Terror Jr",,"9 2 5"
,15,Gunna,"Young Thug","DOLLAZ ON MY HEAD"
,16,Disclosure,"Mick Jenkins","Who Knew?"
,17,"Doja Cat","Gucci Mane","Like That"
,18,"Cardi B","Megan Thee Stallion",WAP
,19,"Mike WiLL Made-It; Nicki Minaj; YoungBoy Never Broke Again",,"What That Speed Bout!?"
,20,Rihanna,Future,"Loveeeeeee Song"
