"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,"In the morning"
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Bella Poarch",,"Build a Bitch"
,4,ENHYPEN,,Drunk-Dazed
,5,ITZY,,SHOOT!
,6,"Doja Cat",SZA,"Kiss Me More"
,7,MARINA,,"Purge the Poison"
,8,"NCT DREAM",,"Hot Sauce"
,9,ITZY,,"Sorry Not Sorry"
,10,ITZY,,"KIDDING ME"
,11,BBGIRLS,,Rollin'
,12,"Dua Lipa",,Levitating
,13,EVERGLOW,,FIRST
,14,Saweetie,"Doja Cat","Best Friend"
,15,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,16,STAYC,,ASAP
,17,MARINA,,"Bubblegum Bitch"
,18,"Cardi B",,Up
,19,SUNMI,,TAIL
,20,aespa,,"Next Level"
,21,"Kali Uchis",,telepatía
,22,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,23,"Machine Gun Kelly; CORPSE",,DAYWALKER!
,24,"CHUNG HA",,Bicycle
,25,ROSÉ,,"On The Ground"
,26,BLACKPINK,,"How You Like That"
,27,"Baby Tate","Flo Milli","I Am"
,28,MARINA,,"Oh No!"
,29,BLACKPINK,,"Pretty Savage"
,30,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,31,Weeekly,,"After School"
,32,"Olivia Rodrigo",,"deja vu"
,33,ROSÉ,,Gone
,34,"The Backyardigans",,Castaways
,35,"Ava Max",,"My Head & My Heart"
,36,"Doja Cat",,Streets
,37,BLACKPINK,,"Lovesick Girls"
,38,LOONA,,"Why Not?"
,39,ITZY,,WANNABE
,40,"Olivia Rodrigo",,brutal
,41,SyKo,,#BrooklynBloodPop!
,42,ITZY,,"WILD WILD WEST"
,43,TWICE,,"I CAN'T STOP ME"
,44,LOONA,,"Star (Voice English ver.)"
,45,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,46,MAMAMOO,,Dingga
,47,Jessi,,"What Type Of X"
,48,"Ariana Grande",,positions
,49,"CHUNG HA; R3HAB",,"Dream of You"
,50,BLACKPINK,,"Crazy Over You"
