"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charlie Puth",,Attention
,2,"Miley Cyrus",,Malibu
,3,Metallica,,"Sad but True"
,4,Nirvana,,Lithium
,5,"Lana Del Rey","The Weeknd","Lust for Life"
,6,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,7,Splendora,,"You're standing on my neck"
,8,Nirvana,,"even in his youth"
,9,"Ed Sheeran",,Perfect
,10,Nirvana,,Polly
,11,"Lady Gaga",,"The Cure"
,12,"Katy Perry","Skip Marley","Chained to the Rhythm"
,13,Nirvana,,"Lounge Act"
,14,"Imagine Dragons",,Believer
,15,"Katy Perry",Migos,"Bon Appétit"
