"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Daddy Yankee","Havana (Remix)"
,2,mike.,"Marcus Stroman","These Days (Remix)"
,3,"Ed Sheeran",,Bloodstream
,4,"Camila Cabello",Quavo,OMG
,5,ZAYN,Sia,"Dusk Till Dawn"
,6,"Camila Cabello",,"I Have Questions"
,7,"Shawn Mendes",,Mercy
,8,Eminem,,"Rap God"
,9,"Camila Cabello",,"Crying in the Club"
,10,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,11,"Ed Sheeran",,"...Baby One More Time"
,12,"The Weeknd","Ed Sheeran","Dark Times"
,13,"Bruno Mars",,Gorilla
,14,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,15,"DeStorm Power","Ray William Johnson; Chester See",Invincible
,16,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,17,"Lost Frequencies",,"Are You With Me"
,18,mike.,,"Black Out"
,19,"Sarah Close","Alex Hobson","Call Me Out (Alex Hobson Remix)"
,20,"Katy Perry","Juicy J","Dark Horse"
,21,"Alan Walker",,Faded
,22,"Selena Gomez","Gucci Mane",Fetish
,23,"Ed Sheeran",,"Galway Girl"
,24,"Jonas Blue","William Singe",Mama
,25,"Ed Sheeran",,"New Man"
,26,Drake,"Wizkid; Kyla","One Dance"
,27,"Cashmere Cat","Ariana Grande",Quit
,28,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,29,Marshmello,Khalid,Silence
,30,"Calvin Harris",Rihanna,"This Is What You Came For"
,31,"David Guetta","Justin Bieber",2U
,32,"Charlie Puth",,Attention
,33,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,34,"Selena Gomez",,"Bad Liar"
,35,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,36,Stormzy,,"Big For Your Boots"
,37,"Travie McCoy","Bruno Mars",Billionaire
,38,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,39,"Maroon 5",Future,Cold
,40,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
