"Chart ID",Position,Artist,Featured,"Song Title"
011313-juancsantoyo,1,"Calvin Harris","Florence Welch","Sweet Nothing"
011313-juancsantoyo,2,"Ellie Goulding",,"Anything Could Happen"
011313-juancsantoyo,3,"Taylor Swift",,"I Knew You Were Trouble."
011313-juancsantoyo,4,"Swedish House Mafia","John Martin","Don't You Worry Child"
011313-juancsantoyo,5,"The Lumineers",,"Ho Hey"
011313-juancsantoyo,6,P!nk,,Try
011313-juancsantoyo,7,"Phillip Phillips",,Home
011313-juancsantoyo,8,Rihanna,,Diamonds
011313-juancsantoyo,9,"Kelly Clarkson",,"Catch My Breath"
011313-juancsantoyo,10,fun.,,"Some Nights"
011313-juancsantoyo,11,Zedd,Foxes,Clarity
011313-juancsantoyo,12,Example,,"Close Enemies"
011313-juancsantoyo,13,Kesha,,"Die Young"
011313-juancsantoyo,14,MIKA,,Underwater
011313-juancsantoyo,15,"Nelly Furtado",,"Waiting for the Night"
011313-juancsantoyo,16,"No Doubt",,"Looking Hot"
011313-juancsantoyo,17,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
011313-juancsantoyo,18,Kesha,,C'Mon
011313-juancsantoyo,19,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
011313-juancsantoyo,20,"Olly Murs","Flo Rida",Troublemaker
011313-juancsantoyo,21,"Anna Carina",,"Me Cansé"
011313-juancsantoyo,22,"Florence + the Machine",,"Spectrum (Say My Name)"
011313-juancsantoyo,23,"Calvin Harris",Example,"We'll Be Coming Back"
011313-juancsantoyo,24,"The Wanted",,"I Found You"
011313-juancsantoyo,25,Example,,"Perfect Replacement"
011313-juancsantoyo,26,"Alex Clare",,"Too Close"
011313-juancsantoyo,27,"Of Monsters and Men",,"Little Talks"
011313-juancsantoyo,28,"Otto Knows",,"Million Voices"
011313-juancsantoyo,29,"The Veronicas",,Lolita
011313-juancsantoyo,30,"Ashlee Simpson",,"Bat for a Heart"
011313-juancsantoyo,31,"Ayah Marar",,"The Raver"
011313-juancsantoyo,32,"Imagine Dragons",,"It's Time"
011313-juancsantoyo,33,"Nicky Romero; Calvin Harris",,Iron
011313-juancsantoyo,34,Zedd,,Stache
011313-juancsantoyo,35,BURNS,,"Lies (Otto Knows Remix)"
011313-juancsantoyo,36,Grouplove,,"Tongue Tied"
011313-juancsantoyo,37,"WALK THE MOON",,"Anna Sun"
011313-juancsantoyo,38,"Leona Lewis",,Glassheart
011313-juancsantoyo,39,Example,,"Come Taste the Rainbow"
011313-juancsantoyo,40,"Ellie Goulding",,"Figure 8"
