"Chart ID",Position,Artist,Featured,"Song Title"
,1,KARA,,Cupid
,2,SHINee,,View
,3,BTS,,"I Need U"
,4,"Jay Park","Ugly Duck",Mommae
,5,"MONSTA X",,Trespass
,6,Zion.T,,Eat
,7,EXO,,"CALL ME BABY"
,8,BASTARZ,,"Zero for Conduct"
,9,"Kim Sung Kyu",,Kontrol
,10,SHINHWA,,Sniper
,11,"Infinite H",Sanchez,"As long as you're not crazy"
,12,EXID,,"Ah Yeah"
,13,Beenzino,,"So What"
,14,Primary,"BSK; Gaeko","See You"
,15,Zion.T,,"Zero Gravity"
,16,ABLE,Giriboy,"Ma First"
,17,"Kim Woo Joo",,Romantic
,18,MADTOWN,,"New World"
,19,"Kim Sung Kyu",,"The Answer"
,20,Boni,,"One in a million"
