"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Green Day",,"Bang Bang"
,2,"Alexis Taylor",,"I'm Ready"
,3,"Bishop Briggs",,River
,4,"KT Mulholland",,"Wild One"
,5,"Tegan and Sara",,U-Turn
,6,Whitney,,"No Matter Where We Go"
,7,"USS (Ubiquitous Synergy Seeker)",,"Work Shoes"
,8,"White Denim",,"Had 2 Know (Personal)"
,9,"Saint Motel",,Move
,10,"The Darcys",,Miracle
,11,"Father John Misty",,"Real Love Baby"
,12,"Zipper Club",,"Going the Distance"
,13,"The 1975",,"Somebody Else"
,14,"Sebastian Prospero","JessieLou; Judge Judy; Crunkie; Pipa; Grace Slick; Harry Chapin; blink-182; Think; Shirley & Squirrely; Beck; Elf; Richard Cheese; Perfume Genius; Wolf Remote","Token Bad Song"
,15,"Shovels and Rope",,"I Know"
,16,"The Naked and Famous",,Higher
,17,"Jamestown Revival",,"Love is a Burden"
,18,"Blind Pilot",,"Packed Powder"
,19,Coldplay,,"Hymn for the Weekend"
,20,"Barns Courtney",,"Glitter & Gold"
