"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSÉ,,Gone
,2,CRAVITY,,"Bad Habits"
,3,"Stray Kids",,"Mixtape : OH"
,4,JOY,,Hello
,5,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,6,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,7,KANGDANIEL,,Antidote
,8,ONF,,"Ugly Dance"
,9,CIX,,TESSERACT
,10,"Rocket Punch",,"Ring Ring"
,11,SF9,,"Tear Drop"
,12,"New Hope Club; Danna Paola",,"Know Me Too Well"
,13,TAEYEON,,Weekend
,14,"NCT DREAM",,"Hello Future"
,15,SF9,,Believer
,16,"TOMORROW X TOGETHER",,Magic
,17,"Jamie Miller",,"Here's Your Perfect"
,18,TREASURE,,"MY TREASURE"
,19,SF9,,"The Stealer (The Scene)"
,20,TREASURE,,BOY
,21,GHOST9,,"Up All Night"
,22,SEVENTEEN,,"Ready to love"
,23,TREASURE,,"I LOVE YOU"
,24,"THE BOYZ",,"Drink It"
,25,"Jackson Wang",,LMLY
,26,EXO,,"Don't Fight The Feeling"
,27,B.I,,"illa illa"
,28,WOODZ,,"SUN OR SUCK"
,29,"Duncan Laurence",,Arcade
,30,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,31,EPEX,,"Lock Down"
,32,EVERGLOW,,FIRST
,33,"THE BOYZ",,"KINGDOM COME"
,34,DRIPPIN,,"Free Pass"
,35,"MONSTA X",,GAMBLER
,36,aespa,,"Next Level"
,37,"NCT DREAM",,"Hot Sauce"
,38,WEi,,"BYE BYE BYE"
,39,BBGIRLS,,"Chi Mat Ba Ram"
,40,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,41,"Girls Planet 999",,"O.O.O (Over&Over&Over)"
,42,Giveon,,"Heartbreak Anniversary"
,43,Normani,"Cardi B","Wild Side"
,44,"JC Stewart",,Loud
,45,BTS,,"Permission to Dance"
