"Chart ID",Position,Artist,Featured,"Song Title"
100616-muradeth,1,"The Weeknd","Daft Punk",Starboy
100616-muradeth,2,"Tunji Ige",,"On My Grind"
100616-muradeth,3,A.CHAL,,"Round Whippin'"
100616-muradeth,4,"Carly Rae Jepsen",,Fever
100616-muradeth,5,A.CHAL,,GAZI
100616-muradeth,6,"Roy Woods",,"Got Me"
100616-muradeth,7,JOY.,,"Like Home"
100616-muradeth,8,A.CHAL,,"Vibe W/U"
100616-muradeth,9,Preme,"Drake; Future",DnF
100616-muradeth,10,"Clams Casino","Vince Staples","All Nite"
100616-muradeth,11,BANKS,,"Mind Games"
100616-muradeth,12,"Lisa Mitchell",,"The Boys"
100616-muradeth,13,BANKS,,"27 Hours"
100616-muradeth,14,"The Weeknd",,"False Alarm"
100616-muradeth,15,BANKS,,"Fuck with Myself"
100616-muradeth,16,"Bob Dylan",,"Masters Of War"
100616-muradeth,17,BANKS,,Poltergeist
100616-muradeth,18,"Danny Brown",,30
100616-muradeth,19,Pitbull,"Lil Jon","305 Anthem"
100616-muradeth,20,"Damien Rice",,"9 Crimes"
100616-muradeth,21,"Bob Dylan",,"A Hard Rain's A-Gonna Fall"
100616-muradeth,22,"2 Chainz",Drake,"Big Amount"
100616-muradeth,23,"William Fitzsimmons",,"Falling On My Sword"
100616-muradeth,24,"William Fitzsimmons",,"Fare Thee Well"
100616-muradeth,25,BANKS,,"Gemini Feed"
100616-muradeth,26,"The Weeknd",,"House Of Balloons / Glass Table Girls"
100616-muradeth,27,"Johnny Cash",,Hurt
100616-muradeth,28,"Young Thug",,Hercules
100616-muradeth,29,Drake,,Hype
100616-muradeth,30,"William Fitzsimmons",,"I Don't Feel It Anymore - Song Of The Sparrow"
