"Chart ID",Position,Artist,Featured,"Song Title"
,1,"John Summit; Parachute Youth",,"Better Than This"
,2,"Raven & Kreyn; jeonghyeon","David Taylor","You & I (VIP Mix)"
,3,"Olivia Rodrigo",,"good 4 u"
,4,"Promise Land","Danny Dearden","You Turn My Love Around"
,5,"Bougenvilla; Mairee","Nathalie Blue","Bad Option"
,6,Basstrologe,,"Somebody To Love (Voost Remix)"
,7,"Vicetone; Lena Leon",,"Somebody Like You"
,8,"Oliver Heldens; MorganJ",,"Ma Luv"
,9,MorganJ,"Kate Wild","Ain't Nobody"
,10,Kungs,,"Never Going Home"
,11,"Kideko; Saffron Stone",,"The Music"
,12,"Martin Garrix","Bono; The Edge","We Are The People (Martin Garrix Remix)"
,13,"Dragonette; Sunnery James & Ryan Marciano; Cat Dealers","Bruno Martini","Summer Thing"
,14,"Calvin Harris","Tom Grennan","By Your Side"
,15,"Becky Hill; David Guetta",,Remember
,16,"Boys Noize","Jake Shears","All I Want"
,17,"Alex Preston",,"Love You Better"
,18,Aspyer,"Karin Park","The Rest Of Your Life"
,19,"Illyus & Barrientos","Daniel De Bourg","Your Body"
,20,Flashmob,,Closer
,21,ARTY,,"One Night Away"
,22,"Martin Ikin; Biscits","Anelisa Lamola","Ready 2 Dance"
,23,"Mike Williams; Felix Jaehn","Jordan Shaw","Without You"
,24,"KURA; Vedenzo",,"Meant To Be"
,25,"Promise Land","Sandy Chambers","Someone Else"
,26,"KURA; Vedenzo",,"In My House"
,27,Blasterjaxx,RIELL,"Rulers Of The Night (10 Years)"
,28,"Julian Jordan; Guy Arthur",,"Let Me Be The One"
,29,"Oliver Heldens","Syd Silvair","Never Look Back"
,30,"Madison Mars",Feldz,"Darkside (Vip Mix)"
