"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ty Segall",,"Every 1's a Winner"
,2,Protomartyr,,"The Chuckler"
,3,MGMT,,"Little Dark Age"
,4,"Uncle Acid & the Deadbeats",,"Dead Eyes of London"
,5,BROCKHAMPTON,,BOOGIE
,6,"King Gizzard & the Lizard Wizard",,"Beginner's Luck"
,7,"Ty Segall",,"Fanny Dog"
,8,"Church of the Cosmic Skull",,"Mountain Heart"
,9,Preoccupations,,Espionage
,10,"The Mountain Goats",,"Rain in Soho"
,11,"Queens of the Stone Age",,Fortress
,12,"Radio Moscow",,"New Beginning"
,13,"King Gizzard & the Lizard Wizard",,"Crumbling Castle"
,15,"Radio Moscow",,Pacing
,16,Alvvays,,"Plimsoll Punks"
,19,"Ty Segall",,She
