"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Spandau Ballet",,"Chant No. 1 (I Don't Need This Pressure On)"
,2,"The Human League",,"Love Action (I Believe in Love)"
,3,"Duran Duran",,"Girls On Film"
,4,"Diana Ross; Lionel Richie",,"Endless Love"
,5,"Debbie Harry",,Backfired
,6,"Rita Lee",,"Lança Perfume"
,7,"Simple Minds",,"Love Song"
,8,"Pat Benatar",,"Fire and Ice"
,9,"Kim Carnes",,"Draw of the Cards"
,10,"Tim Maia",,"Do Leme ao Pontal"
,11,"Milton Nascimento",,"Caçador de Mim"
,12,Bauhaus,,"The Passion of Lovers"
,13,Go-Go's,,"Our Lips Are Sealed"
,14,"Grace Jones",,"Pull Up to the Bumper"
,15,"Depeche Mode",,"New Life"
,16,"Siouxsie & The Banshees",,"Arabian Knights"
,17,"Gary Numan",,"She's Got Claws"
,18,ABBA,,"Lay All Your Love On Me"
,19,Ultravox,,"The Thin Wall"
,20,"The Teardrop Explodes",,"Passionate Friend"
