"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,2,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,3,"Drake; 21 Savage",,"Rich Flex"
,4,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,5,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,6,"Steve Lacy",,"Bad Habit"
,7,"Taylor Swift",,Anti-Hero
,8,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,9,"Metro Boomin; 21 Savage; Young Nudy",,Umbrella
,10,"Mariah Carey",,"All I Want for Christmas Is You"
,11,"Bobby Helms",,"Jingle Bell Rock"
,12,"Sam Smith; Kim Petras",,Unholy
,13,"Lil Uzi Vert",,"Just Wanna Rock"
,14,d4vd,,"Romantic Homicide"
,15,"Harry Styles",,"As It Was"
,16,"The Weeknd",,"Die For You"
,17,Wham!,,"Last Christmas"
,18,JVKE,,"golden hour"
,19,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,20,"Morgan Wallen",,"One Thing At A Time"
,21,"Zach Bryan",,"Something in the Orange"
,22,Drake,"21 Savage","Jimmy Cooks"
,23,"Morgan Wallen",,"Tennessee Fan"
,24,"Bad Bunny",,"Tití Me Preguntó"
,25,"Morgan Wallen",,"You Proof"
,26,"Taylor Swift",,"Lavender Haze"
,27,"Arcángel; Bad Bunny",,"La Jumpa"
,28,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,29,"Taylor Swift",,"Midnight Rain"
,30,"The Neighbourhood",,"Sweater Weather"
,31,"J. Cole",,"No Role Modelz"
,32,SZA,,Shirt
,33,"Steve Lacy",,"Dark Red"
,34,"Morgan Wallen",,"Days That End In Why"
,35,d4vd,,"Here With Me"
,36,Future,"Drake; Tems","WAIT FOR U"
,37,"Taylor Swift",,Maroon
,38,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,39,"Morgan Wallen",,"Wasted On You"
,40,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
