"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Zara Larsson",Symphony
,2,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,3,"Nicki Minaj",,"Regret In Your Tears"
,4,"Julia Michaels",,Issues
,5,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,6,"Dua Lipa",,"Last Dance"
,7,"Zara Larsson",,"I Would Like (Culture Code Remix)"
,8,Poppy,,Lowlife
,9,"Kygo; Selena Gomez",,"It Ain't Me"
,10,"Dua Lipa",,"Be the One"
,11,Lorde,Akon,"Green Light"
,12,Halsey,,"Now Or Never"
,13,"Bebe Rexha",G-Eazy,F.F.F.
,14,"Dua Lipa",,"Thinking 'Bout You (Decco Remix)"
,15,"The Chainsmokers",XYLØ,"Setting Fires"
,16,"Dua Lipa",,"Blow Your Mind (Mwah)"
,17,"Tove Lo",,"Lies in the Dark"
,18,INNA,,"Say It With Your Body"
,19,"Charli XCX",,"Blame It On You"
,20,Halsey,,"Not Afraid Anymore"
