"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luke Combs",,"Fast Car"
,2,"Rema; Selena Gomez",,"Calm Down"
,3,"Morgan Wallen",,"Last Night"
,4,Toosii,,"Favorite Song"
,5,"Lil Durk","J. Cole","All My Life"
,6,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,7,"Zach Bryan",,"Something in the Orange"
,8,"Bad Bunny",,"WHERE SHE GOES"
,9,"Post Malone",,Chemical
,10,"Lil Durk","Morgan Wallen","Stand By Me"
,11,"Grupo Frontera; Bad Bunny",,"un x100to"
,12,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,13,Drake,,"Search & Rescue"
,14,"Morgan Wallen",,"Thinkin' Bout Me"
,15,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,16,"Morgan Wallen",,"You Proof"
,17,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,18,"Bailey Zimmerman",,"Rock and a Hard Place"
,19,"Kane Brown","Katelyn Brown","Thank God"
,20,"Morgan Wallen",,"Thought You Should Know"
,21,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
,22,"Coi Leray",,Players
,23,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
,24,"Chris Brown",,"Under The Influence"
,25,"Post Malone",,Mourning
,26,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,27,"Miley Cyrus",,Flowers
,28,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
,29,"Rod Wave",,"Fight The Feeling"
,30,"Lil Baby",,"Low Down"
