"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Afterglow
,2,"Taylor Swift",,Lover
,3,Halsey,,Nightmare
,4,"Labrinth; Zendaya",,"All For Us"
,5,"Hunter Hayes",,"Wild Blue"
,6,Refs,,"Never Gonna Get Away"
,7,Normani,,Motivation
,8,Beyoncé,,"SPIRIT (from Disney's “The Lion King”)"
,9,PVRIS,,"Death of Me"
,10,Refs,,"Turn Around"
,11,"Sabrina Carpenter",,"In My Bed"
,12,"Foster the People",,Imagination
,13,Daya,,"Left Me Yet"
,14,"Taylor Swift",,"You Need To Calm Down"
,15,BRUNSWICK,,"cold sores"
,16,"So Below",,Clear
,17,"Miley Cyrus",,"The Most"
,18,"Sam Smith",,"How Do You Sleep?"
,19,"John The Blind",,Paranoid
,20,"Grace VanderWaal",,"Waste My Time"
,21,"Andrew Ripp",,Pilots
,22,Editors,,Magazine
,23,"Ariana Grande",,"no tears left to cry"
,24,Editors,,Frankenstein
,25,"Grace VanderWaal",,Stray
,26,Refs,,Stories
