"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"All the Time"
,2,"The Chainsmokers",,High
,3,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,4,"Zara Larsson; MNEK",,"Never Forget You"
,5,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,6,"Coldplay; BTS",,"My Universe"
,7,"Dua Lipa",,Levitating
,8,"Said the Sky; ILLENIUM; Chelsea Cutler",,"Walk Me Home"
,9,"Lolo Zouaï",,"Brooklyn Love"
,10,ILLENIUM,"Emilie Brandt",Lost
,11,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,12,"Tove Lo",,"How Long"
,13,"The xx",,"On Hold"
,14,"Taylor Swift",,Delicate
,15,"Coldplay; Selena Gomez",,"Let Somebody Go"
,16,"The Chainsmokers",,iPad
,17,Flume,"Tove Lo","Say It"
,18,Joji,,"Bitter Fuck"
,19,"Lolo Zouaï",,Moi
,20,"Said the Sky","The Maine","Go On Then, Love"
,21,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,22,"Lolo Zouaï",,Scooter
,23,"Zara Larsson",,"Need Someone"
,24,ILLENIUM,"Annika Wells","Crawl Outta Love"
,25,"Dua Lipa; Angèle",,Fever
,26,Coldplay,,"True Love"
,27,Stromae,,L'enfer
,28,"Zara Larsson",,"Last Summer"
,29,"Dua Lipa",,Cool
,30,"Zara Larsson",,"I Can't Fall in Love Without You"
,31,"Bruce Springsteen",,"Devils & Dust"
,32,"Charli XCX",,"party 4 u"
,33,"Lolo Zouaï",,"So Real"
,34,Coldplay,,Coloratura
,35,"Lolo Zouaï",,"Lose Myself"
,36,"Zara Larsson",,TG4M
,37,Joji,,"TEST DRIVE"
,38,"Lolo Zouaï",,Caffeine
,39,"Charli XCX","Rina Sawayama","Beg for You"
,40,Zedd,,"Squid Game & Do It To It (Zedd Edit)"
