"Chart ID",Position,Artist,Featured,"Song Title"
070822-mayman,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
070822-mayman,2,"Kendrick Lamar",,N95
070822-mayman,3,"Harry Styles",,"Late Night Talking"
070822-mayman,4,Hatchie,,"Giving the World Away"
070822-mayman,5,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
070822-mayman,6,Future,"Drake; Tems","WAIT FOR U"
070822-mayman,7,Hatchie,,"The Rhythm"
070822-mayman,8,Hatchie,,Quicksand
070822-mayman,9,Drake,,"Texts Go Green"
070822-mayman,10,Drake,"21 Savage","Jimmy Cooks"
070822-mayman,11,"Harry Styles",,"As It Was"
070822-mayman,12,"Jack Harlow",,"First Class"
070822-mayman,13,"Denzel Curry",,Walkin
070822-mayman,14,Gunna,Drake,"P power"
070822-mayman,15,Future,,"PUFFIN ON ZOOTIEZ"
070822-mayman,16,"A$AP Rocky",,D.M.B.
070822-mayman,17,"Kendrick Lamar","Beth Gibbons","Mother I Sober"
070822-mayman,18,"Steve Lacy",,"Bad Habit"
070822-mayman,19,Drake,,Massive
070822-mayman,20,IDK,,Breathe
070822-mayman,21,"Billie Eilish",,"Happier Than Ever"
070822-mayman,22,"Doja Cat",,"Been Like This"
070822-mayman,23,"Harry Styles",,Satellite
070822-mayman,24,Beyoncé,,"BREAK MY SOUL"
070822-mayman,25,"Brent Faiyaz",,"PRICE OF FAME"
070822-mayman,26,"Doja Cat",,Vegas
070822-mayman,27,"Calvin Harris; Dua Lipa; Young Thug",,Potion
070822-mayman,28,Drake,,Sticky
070822-mayman,29,"The Weeknd",,"Out of Time"
070822-mayman,30,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
