"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You Need To Calm Down"
,2,"Ariana Grande",,"7 rings"
,3,"Taylor Swift","Brendon Urie",ME!
,4,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,4,"Ariana Grande",,needy
,6,"Ariana Grande",,"in my head"
,7,"Ariana Grande",,"make up"
,8,"Ariana Grande",,bloodline
,9,"Ariana Grande; Victoria Monét",,MONOPOLY
,10,"Ariana Grande",,"fake smile"
,11,"Ariana Grande",,"bad idea"
,12,"Ariana Grande",,imagine
,13,"Ariana Grande",,NASA
,14,"Taylor Swift",,"...Ready For It?"
,15,"Ariana Grande",,"thank u, next"
,16,"Taylor Swift",,"Look What You Made Me Do"
,18,"Ariana Grande",,Sometimes
,19,"Taylor Swift",,"Blank Space"
,20,"Ariana Grande",,ghostin
,25,"Ariana Grande",,Moonlight
,28,"Ariana Grande",,"better off"
,42,"Ariana Grande",,"no tears left to cry"
,47,"Ariana Grande",,"God is a woman"
