"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jason Derulo",,"The Other Side"
,2,OneRepublic,,"Counting Stars"
,3,"Margaret Berger",,"I Feed You My Love"
,4,"Tegan and Sara",,Closer
,5,"Elen Levon",,"Dancing To The Same Song"
,6,"Lana Del Rey",,"Young and Beautiful"
,7,"Capital Cities",,"Safe and Sound"
,8,"Selena Gomez",,"Come & Get It"
,9,"Aliona Moon",,"O Mie"
,10,Zedd,Foxes,Clarity
,11,"Swedish House Mafia","John Martin","Don't You Worry Child"
,12,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,13,"Daft Punk","Pharrell Williams","Get Lucky"
,14,"Valentina Monetta",,"Crisalide (Vola)"
,15,"Ariana Grande","Mac Miller","The Way"
,16,"Emmelie de Forest",,"Only Teardrops"
,17,"The Neighbourhood",,"Sweater Weather"
,18,"Tegan and Sara",,"I Was A Fool"
,19,Paramore,,"Still Into You"
,20,Rihanna,"Mikky Ekko",Stay
,21,"Calvin Harris","Ellie Goulding","I Need Your Love"
,22,Fergie,"Q-Tip; GoonRock","A Little Party Never Killed Nobody (All We Got)"
,23,"David Guetta","Ne-Yo; Akon","Play Hard"
,24,"Zlata Ognevich",,Gravity
,25,Cascada,,Glorious
,26,Kesha,will.i.am,"Crazy Kids"
,27,"Sara Bareilles",,Brave
,28,"Selena Gomez",,"Slow Down"
,29,"Icona Pop","Charli XCX","I Love It"
,30,"Robin Stjernberg",,You
,31,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,32,"Emeli Sandé",,"Next to Me"
,33,Ciara,,"Body Party"
,34,"Little Mix",,Wings
,35,Duplicate,,"[DUPLICATE] Change your chart entry to C'Mon (93219)"
,36,"Maroon 5",,"Love Somebody"
,37,"Calvin Harris","Florence Welch","Sweet Nothing"
,38,Lorde,,Royals
,39,"Mariah Carey",Miguel,#Beautiful
,40,Kesha,,"Die Young"
,41,will.i.am,"Justin Bieber",#thatPOWER
,42,P!nk,"Nate Ruess","Just Give Me a Reason"
,43,"Kelly Clarkson",,"People Like Us"
,44,"Carly Rae Jepsen",,"Tonight I'm Getting Over You"
,45,"Jennifer Lopez",Pitbull,"Live It Up"
,46,"Avril Lavigne",,"Here's to Never Growing Up"
,47,"Bruno Mars",,Treasure
,48,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
,49,"Taylor Swift",,22
,50,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
