"Chart ID",Position,Artist,Featured,"Song Title"
,1,"San E; Raina",,"Sugar & Me"
,2,AOA,,"Good Luck"
,3,SEVENTEEN,,"Pretty U"
,4,"Tiffany Young",,"I Just Wanna Dance"
,5,"Jun Hyo Seong",,"Find Me"
,6,"OH MY GIRL",,"Windy Day"
,7,EXID,,L.I.E
,8,"Red Velvet",,"One of These Nights"
,9,MAMAMOO,,"Woo Hoo"
,10,4Minute,,Hate
,11,TWICE,,"CHEER UP"
,12,"BoA; Beenzino",,"No Matter What"
,13,JESSICA,Fabolous,Fly
,14,GFRIEND,,Rough
,15,"OH MY GIRL",,"Liar Liar"
,16,"Tiffany Young","Simon Dominic","Heartbreak Hotel"
,17,Lovelyz,,Destiny
,18,BBGIRLS,,"Deepened (변했어)"
,19,MAMAMOO,,"You're the best"
,20,DIA,,"On the Road"
