"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Savage Garden",,"Crash And Burn"
,2,"Vertical Horizon",,"Everything You Want"
,3,BBMak,,"Back Here"
,4,"Nine Days",,"Absolutely (Story Of A Girl)"
,5,"Britney Spears",,"Oops!... I Did It Again"
,6,"Mandy Moore",,"I Wanna Be with You"
,7,"Destiny's Child",,"Jumpin' Jumpin'"
,8,*NSYNC,,"It's Gonna Be Me"
,9,Aaliyah,,"Try Again"
,10,"Kylie Minogue",,"Spinning Around"
,11,blink-182,,"What's My Age Again?"
,12,"Jessica Simpson",,"I Think I'm in Love with You"
,13,"Britney Spears",,Lucky
,14,P!nk,,"Most Girls"
,15,Hoku,,"How Do I Feel (The Burrito Song)"
,16,*NSYNC,,"Bye Bye Bye"
,17,"No Doubt",,"Simple Kind Of Life"
,18,"Britney Spears",,Stronger
,19,"Da Brat",Tyrese,"What'chu Like"
,20,"Alice Deejay",,"Better Off Alone"
,21,"No Doubt",,Ex-Girlfriend
,22,"Papa Roach",,"Last Resort"
,23,"LeAnn Rimes",,"I Need You"
,24,"Janet Jackson",,"Doesn't Really Matter"
,25,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,26,Darude,,Sandstorm
,27,P!nk,,"There You Go"
,28,soulDecision,,Faded
,29,"3 Doors Down",,Kryptonite
,30,"Lee Ann Womack",,"I Hope You Dance"
,31,"Samantha Mumba",,"Gotta Tell You"
,32,Westlife,,"Swear It Again"
,33,"Lil' Kim",Sisqó,"How Many Licks?"
,34,"Lara Fabian",,"I Will Love Again"
,35,"A Touch Of Class",,"Around the World (La La La La La)"
,36,"Debelah Morgan",,"Dance with Me"
,37,"Lucy Pearl",,"Dance Tonight"
,38,Sonique,,"It Feels So Good"
,39,"Enrique Iglesias",,"Be with You"
,40,"Macy Gray",,"I Try"
,41,"Britney Spears",,"What U See (Is What U Get)"
,42,M2M,,"Mirror Mirror"
,43,"Lil' Kim",,"No Matter What They Say"
,44,"Britney Spears",,"Don't Go Knockin' on My Door"
,45,"The Corrs",,Breathless
,46,"Bloodhound Gang",,"The Bad Touch"
,47,"Toni Braxton",,"He Wasn't Man Enough"
,48,"Christina Aguilera",,"I Turn to You"
,49,"Faith Hill",,Breathe
,50,"Good Charlotte",,"Little Things"
