"Chart ID",Position,Artist,Featured,"Song Title"
,1,Editors,,Magazine
,2,"Nothing But Thieves",,Particles
,3,"George Ezra",,Paradise
,4,"Franz Ferdinand",,"Feel The Love Go"
,5,"The Vaccines",,"I Can't Quit"
,6,Peace,,"From Under Liquid Glass"
,7,"First Aid Kit",,Fireworks
,8,"Tom Grennan",,Sober
,9,Haerts,,"The Way"
,10,U2,,"Get Out Of Your Own Way"
,11,"Rex Orange County","Benny Sings","Loving Is Easy"
,12,Stereophonics,,"What's All The Fuss About?"
,13,Radiohead,,Lift
,14,"The Killers",,"Tyson vs Douglas"
,15,"Vance Joy",,"We're Going Home"
,16,"Anderson East",,"King for a Day"
,17,"Justin Timberlake","Chris Stapleton","Say Something"
,18,Rafferty,,"White Flower"
,19,"Sam Smith",,"One Last Song"
,20,"The Beach",,"Toxic Love"
,21,"Dua Lipa",,Homesick
,22,"Ed Sheeran",,Perfect
,23,"Gary Lightbody","Johnny McDaid","This Is How You Walk On"
,24,"Nick Mulvey",,"Mountain to Move"
,25,"Nothing But Thieves",,"Live Like Animals"
,26,"The Boxer Rebellion",,"Love Yourself"
,27,"Turin Brakes",,Wait
,28,Embrace,,"Wake Up Call"
,29,U2,,"You're The Best Thing About Me"
,30,"JP Cooper",,Closer
