"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jess Glynne; Jax Jones",,"One Touch"
,2,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,3,Mabel,,"Mad Love"
,4,"James Arthur",,"Falling Like The Stars"
,5,"Sigala; Becky Hill",,"Wish You Well"
,6,"Don Diablo; Jessie J",,Brave
,7,"Álvaro Soler",,"La Libertad"
,8,Avicii,"Chris Martin",Heaven
,9,"Ed Sheeran",Khalid,"Beautiful People"
,10,"Marco Borsato; Armin van Buuren; Davina Michelle",,"Hoe Het Danst"
,11,OneRepublic,,"Rescue Me"
,12,"Shawn Mendes; Camila Cabello",,Señorita
,13,Dotan,,Numb
,14,"JP Cooper; Astrid S",,"Sing It With Me"
,15,Bakermat,"Alex Clare","Learn To Lose"
,16,"Katy Perry",,"Never Really Over"
,17,"David Guetta",RAYE,"Stay (Don't Go Away)"
,18,"Kygo; Chelsea Cutler",,"Not OK"
,19,"Taylor Swift",,"You Need To Calm Down"
,20,"Suzan & Freek",,"Blauwe Dag"
,21,"The Chainsmokers","Bebe Rexha","Call You Mine"
,22,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,23,"Major Lazer","Skip Marley","Can't Take It From Me"
,24,PNAU,"Kira Divine; Marques Toliver","Solid Gold"
,25,Bastille,,Joy
,26,"Sam Feldt",RANI,"Post Malone"
,27,"Burak Yeter; AXA",,Winners
,28,"Mike Williams","Maia Wright","Wait For You"
,29,Delany,,"Ik Voel Je"
,30,MEDUZA,Goodboys,"Piece Of Your Heart"
,31,LORYN,Rudimental,"Stand By"
,32,Krezip,,"How Would You Feel"
,33,Hardwell,"Trevor Guthrie","Summer Air"
,34,"LUM!X; Gabry Ponte",,Monster
,35,"Mahmut Orhan","Irina Rimes",Schhh
,36,"Zara Larsson",,"Don't Worry Bout Me"
,37,"Robin Schulz",Harlœ,"All This Love"
,38,"Sick Individuals",Matluck,"Wait For You"
,39,"Lost Frequencies","Aloe Blacc","Truth Never Lies"
,40,"KSHMR; Yves V",Krewella,"No Regrets"
