"Chart ID",Position,Artist,Featured,"Song Title"
,1,Wham!,,"Last Christmas"
,2,"Taylor Swift",,Anti-Hero
,3,Ado,,"New Genesis"
,4,Rihanna,,"Lift Me Up"
,5,Lizzo,,"About Damn Time"
,6,SZA,,"Kill Bill"
,7,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,8,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,9,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,10,SZA,,Shirt
,11,"Ariana Grande",,"Santa Tell Me"
,12,"Taylor Swift",,Maroon
,13,SZA,,"Nobody Gets Me"
,14,Dusky,,"Ingrid Is A Hybrid"
,15,"The Weeknd",,"Die For You"
,16,LiSA,,"NEW ME"
,17,SZA,"Phoebe Bridgers","Ghost in the Machine"
,18,"Taylor Swift",,"Lavender Haze"
,19,"Zach Bryan",,"Something in the Orange"
,20,"Steve Lacy",,"Bad Habit"
,21,Beyoncé,,"CUFF IT"
,22,"James Hype; Miggy Dela Rosa",,Ferrari
,23,Ado,,Backlight
,24,"Taylor Swift",,"Sweet Nothing"
,25,"Rema; Selena Gomez",,"Calm Down"
,26,SZA,,Low
,27,SZA,,Blind
,28,"Utada Hikaru",,Hatsukoi
,29,"Taylor Swift",,Question...?
,30,"Rina Sawayama",,"Hold the Girl"
,31,"Taylor Swift",,"You're on Your Own, Kid"
,32,"Lady Gaga",,"Bloody Mary"
,33,"Stephen Sanchez; Em Beihold",,"Until I Found You (Em Beihold Version)"
,34,SZA,,"Gone Girl"
,35,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,36,LiSA,,"Issei no Kassai"
,37,SZA,,"Seek & Destroy"
,38,RAYE,"070 Shake",Escapism.
,39,Ado,,"I'm Invincible"
,40,"Taylor Swift",,Mastermind
,41,"Taylor Swift",,Labyrinth
,42,"Fujii Kaze",,"Shinunoga E-Wa「死ぬのがいいわ」"
,43,Lizzo,,"2 Be Loved (Am I Ready)"
,44,SZA,"Don Toliver",Used
,45,"JIN (BTS)",,"The Astronaut"
,46,SZA,,Snooze
,47,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,48,Rihanna,,"Born Again"
,49,"Taylor Swift",,"Vigilante Shit"
,50,"RM; Youjeen",,"Wild Flower"
