"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Yummy
,2,"Arizona Zervas",,ROXANNE
,3,"Maroon 5",,Memories
,4,"Selena Gomez",,"Lose You to Love Me"
,5,"Tones and I",,"Dance Monkey"
,6,"Post Malone",,Circles
,7,Lizzo,,"Good as Hell"
,8,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,9,"Roddy Ricch",,"The Box"
,10,Mustard,"Roddy Ricch",Ballin'
,11,DaBaby,,BOP
,12,"The Weeknd",,Heartless
,13,"Billie Eilish",,"everything i wanted"
,14,"Lewis Capaldi",,"Someone You Loved"
,15,"Trevor Daniel",,Falling
,16,"Chris Brown",Drake,"No Guidance"
,17,"Shawn Mendes; Camila Cabello",,Señorita
,18,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,19,"Harry Styles",,"Adore You"
,20,"Dua Lipa",,"Don't Start Now"
,21,"Travis Scott",,"HIGHEST IN THE ROOM"
,22,"Young Thug",Gunna,Hot
,23,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,24,blackbear,,"hot girl bummer"
,25,"Don Toliver",,"No Idea"
,26,"Lil Baby",,Woah
,27,Halsey,,Graveyard
,28,"Taylor Swift",,Lover
,29,"The Weeknd",,"Blinding Lights"
,30,"YNW Melly",,Suicidal
,31,"Luke Combs",,"Even Though I'm Leaving"
,32,"Doja Cat; Tyga",,Juicy
,33,"Camila Cabello",DaBaby,"My Oh My"
,34,"JACKBOYS; Travis Scott","Young Thug","OUT WEST"
,35,DaBaby,,VIBEZ
,36,"Maren Morris",,"The Bones"
,37,"Summer Walker",,"Playing Games"
,38,"Chris Brown",Gunna,Heat
,39,"Old Dominion",,"One Man Band"
,40,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
