"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Blue; LÉON",,"Hear Me Say"
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Eden Alene",,"Set Me Free"
,4,"Doja Cat",SZA,"Kiss Me More"
,5,Lorde,,"Solar Power"
,6,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,7,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,8,Måneskin,,"ZITTI E BUONI"
,9,"Maggie Lindemann",,Loner
,10,"Fly By Midnight",,"No Choice"
,11,"Machine Gun Kelly","Kellin Quinn","love race"
,12,"Will Ferrell; My Marianne",,"Husavik (My Hometown)"
,13,BANKS,,"The Devil"
,14,"Maggie Lindemann",,"Knife Under My Pillow"
,15,bülow,,Revolver
,16,"Barbara Pravi",,Voilà
,17,"Maggie Lindemann",,"Crash and Burn"
,18,"Maggie Lindemann",,"It's Not Your Fault"
,19,Måneskin,,"I WANNA BE YOUR SLAVE"
,20,"Fly By Midnight",,"Be Right There"
,21,Måneskin,,"LA PAURA DEL BUIO"
,22,"Fly By Midnight",,Tomorrow
,23,"Sasha Alex Sloan","Sam Hunt","when was it over?"
,24,"Will Ferrell; My Marianne",,"Double Trouble"
,25,LÉON,,"Die For You"
,26,"Josh Golden",,"Black Dress"
,27,"Doja Cat; The Weeknd",,"You Right"
,28,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,29,Daya,,"The Difference"
,30,Go_A,,SHUM
,31,"Demi Lovato","Ariana Grande","Met Him Last Night"
,32,"Olivia Rodrigo",,"jealousy, jealousy"
,33,"Lesley Roy",,Maps
,34,Albina,,Tick-Tock
,35,Manizha,,"RUSSIAN WOMAN"
,36,Saweetie,"Doja Cat","Best Friend"
,37,SZA,,"Good Days"
,38,"Ariana Grande",,positions
,39,"Machine Gun Kelly",,"concert for aliens"
,40,"Machine Gun Kelly; Halsey",,"forget me too"
