"Chart ID",Position,Artist,Featured,"Song Title"
damitinha8,1,"Jennifer Hudson",,"Love You I Do"
damitinha8,2,"Olivia Rodrigo",,"all-american bitch"
damitinha8,3,"Olivia Rodrigo",,"Can't Catch Me Now"
damitinha8,4,"Olivia Rodrigo",,"enough for you"
damitinha8,5,"Selena Gomez",,"Single Soon"
damitinha8,6,"Avril Lavigne",,Girlfriend
damitinha8,7,"Avril Lavigne",,"Sk8er Boi"
damitinha8,8,"Dua Lipa",,"Dance The Night"
damitinha8,9,Hole,,"Celebrity Skin"
damitinha8,10,IVE,,Baddie
damitinha8,11,"Kylie Minogue",,"On a Night Like This"
damitinha8,12,"Michael Jackson",,Butterflies
damitinha8,13,"Michael Jackson",,Speechless
damitinha8,14,"Olivia Rodrigo",,lacy
damitinha8,15,"Olivia Rodrigo",,"the grudge"
damitinha8,16,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
damitinha8,17,Beyoncé,,"End of Time"
damitinha8,18,"Billie Eilish",,"Happier Than Ever"
damitinha8,19,"Billie Eilish",,"What Was I Made For?"
damitinha8,20,"Britney Spears",,"Don't Let Me Be the Last to Know"
damitinha8,21,"Britney Spears",,"Gimme More"
damitinha8,22,"Dua Lipa",,Houdini
damitinha8,23,"George Michael",,"Freedom! '90"
damitinha8,24,"Aretha Franklin; George Michael",,"I Knew You Were Waiting (For Me)"
damitinha8,25,"Geri Halliwell",,"It's Raining Men"
damitinha8,26,"Jennifer Hudson",,"And I Am Telling You I'm Not Going"
damitinha8,27,"Kylie Minogue",,"Light Years"
damitinha8,28,"Kylie Minogue",,"Spinning Around"
damitinha8,29,"Mariah Carey","Jermaine Dupri; Fatman Scoop","It's Like That"
damitinha8,30,"Michael Jackson",,"Break Of Dawn"
damitinha8,31,"Michael Jackson",,Cry
damitinha8,32,"Michael Jackson",,"Heaven Can Wait"
damitinha8,33,"Michael Jackson",,Invincible
damitinha8,34,"Michael Jackson",,"You Rock My World"
damitinha8,35,"Miley Cyrus",,River
damitinha8,36,"Olivia Rodrigo",,"bad idea right?"
damitinha8,37,"Olivia Rodrigo",,"ballad of a homeschooled girl"
damitinha8,38,"Olivia Rodrigo",,happier
damitinha8,39,"Olivia Rodrigo",,"jealousy, jealousy"
damitinha8,40,"Olivia Rodrigo",,"love is embarrassing"
damitinha8,41,"Olivia Rodrigo",,vampire
damitinha8,42,"Prince; The Revolution",,Kiss
damitinha8,43,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
damitinha8,44,aespa,,"Don't Blink"
damitinha8,45,aespa,,Drama
damitinha8,46,"Alanis Morissette",,Ironic
damitinha8,47,"Alanis Morissette",,"Thank U"
damitinha8,48,"Alanis Morissette",,"You Oughta Know"
damitinha8,49,"Alicia Keys",,"If I Ain't Got You"
damitinha8,50,"Avril Lavigne",,"Don't Tell Me"
