"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone; Swae Lee",,Sunflower
,2,"Post Malone",,Wow.
,3,"Travis Scott",Drake,"SICKO MODE"
,4,"Meek Mill",Drake,"Going Bad"
,5,"Lil Baby; Gunna",,"Drip Too Hard"
,6,"Kodak Black","Travis Scott; Offset",ZEZE
,7,"Sheck Wes",,"Mo Bamba"
,8,"Flipp Dinero",,"Leave Me Alone"
,9,"Juice WRLD",,"Lucid Dreams"
,10,"21 Savage","J. Cole","a lot"
,11,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,12,"A Boogie Wit da Hoodie",,"Look Back At It"
,13,XXXTENTACION,,SAD!
,14,"21 Savage","Childish Gambino",monster
,15,"Post Malone",,"Better Now"
,16,"Cardi B",,Money
,17,XXXTENTACION,,"whoa (mind in awe)"
,18,"A Boogie Wit da Hoodie","Offset; Tyga",Startender
,19,XXXTENTACION,,Moonlight
,20,Drake,,Nonstop
,21,"Juice WRLD",,"Armed And Dangerous"
,22,XXXTENTACION,,BAD!
,23,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,24,Tyga,Offset,Taste
,25,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,26,"Post Malone","21 Savage",rockstar
,27,"21 Savage","Post Malone","all my friends"
,28,Drake,,"God's Plan"
,29,6ix9ine,"Tory Lanez",KIKA
,30,XXXTENTACION,,"Jocelyn Flores"
,31,"Ski Mask The Slump God","Juice WRLD",Nuketown
,32,"Lil Baby",Drake,"Yes Indeed"
,33,"Post Malone","Ty Dolla $ign",Psycho
,34,"Travis Scott","Gunna; NAV",YOSEMITE
,35,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,36,"Future; Juice WRLD",,"Fine China"
,37,"Lil Baby; Gunna; Drake",,"Never Recover"
,38,"benny blanco; Juice WRLD","Brendon Urie",Roses
,39,"Bad Bunny",,"Solo de Mi"
,40,"Trippie Redd",,Topanga
