"Chart ID",Position,Artist,Featured,"Song Title"
,1,Galantis,,"No Money"
,2,AronChupa,"Little Sis Nora","Little Swing"
,3,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,4,"Melanie Martinez",,Dollhouse
,5,"Meghan Trainor",,NO
,6,Beyoncé,,Formation
,7,Sia,,"Cheap Thrills"
,8,"The Chainsmokers",Daya,"Don't Let Me Down"
,9,"Melanie Martinez",,"Cry Baby"
,10,"Little Mix","Sean Paul",Hair
,11,Yall,"Gabriela Richardson","Hundred Miles"
,12,"Calvin Harris",Rihanna,"This Is What You Came For"
,13,"Panic! At The Disco",,"Don't Threaten Me With A Good Time"
,14,will.i.am,,"Smile Mona Lisa"
,15,"Caravan Palace",,"Lone Digger"
,16,SAYGRACE,G-Eazy,"You Don't Own Me"
,17,Shakira,,"Try Everything"
,18,"Zara Larsson",,"Lush Life"
,19,Drake,"Wizkid; Kyla","One Dance"
,20,"Troye Sivan",,YOUTH
,21,"Zara Larsson; MNEK",,"Never Forget You"
,22,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
,23,ZAYN,,PILLOWTALK
,24,"Nick Jonas","Tove Lo",Close
,25,"Flo Rida",,"My House"
,26,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,27,Flume,KAI,"Never Be Like You"
,28,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,29,P!nk,,"Just Like Fire"
,30,"Tinie Tempah","Zara Larsson","Girls Like"
,31,"Twenty One Pilots",,"Stressed Out"
,32,"DJ Snake","Bipolar Sunshine",Middle
,33,"Alan Walker",,Faded
,34,"Meghan Trainor",,"Better When I'm Dancin'"
,35,"Lukas Graham",,"7 Years"
,36,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,37,"Ariana Grande",,"Dangerous Woman"
,38,"Justin Bieber",,Sorry
,39,"Kungs; Cookin' On 3 Burners",,"This Girl"
,40,"Tiësto; Oliver Heldens","Natalie La Rose","The Right Song"
