"Chart ID",Position,Artist,Featured,"Song Title"
073083-rockmaker,1,"Bryan Adams",,"Straight From the Heart"
073083-rockmaker,2,"Irene Cara",,"Flashdance... What a Feeling"
073083-rockmaker,3,"Naked Eyes",,"Always Something There to Remind Me"
073083-rockmaker,4,"The Police",,"Every Breath You Take"
073083-rockmaker,5,"The Tubes",,"She's a Beauty"
073083-rockmaker,6,"Michael Jackson",,"Wanna Be Startin' Somethin'"
073083-rockmaker,7,"Rick Springfield",,"Affair of the Heart"
073083-rockmaker,8,Styx,,"Don't Let It End"
073083-rockmaker,9,"Culture Club",,"Time (Clock of the Heart)"
073083-rockmaker,10,Kajagoogoo,,"Too Shy"
073083-rockmaker,11,"Little River Band",,"We Two"
073083-rockmaker,12,"Def Leppard",,Photograph
073083-rockmaker,13,"Eddy Grant",,"Electric Avenue"
073083-rockmaker,14,"Elton John",,"I'm Still Standing"
073083-rockmaker,15,Eurythmics,,"Sweet Dreams (Are Made Of This)"
073083-rockmaker,16,Journey,,Faithfully
073083-rockmaker,17,Madness,,"Our House"
073083-rockmaker,18,"Michael Sembello",,Maniac
073083-rockmaker,19,"Duran Duran",,"Is There Something I Should Know?"
073083-rockmaker,20,DeBarge,,"All This Love"
073083-rockmaker,21,"David Bowie",,"Let's Dance"
073083-rockmaker,22,"Rod Stewart",,"Baby Jane"
073083-rockmaker,23,"Sérgio Mendes",,"Never Gonna Let You Go"
073083-rockmaker,24,"Duran Duran",,Rio
073083-rockmaker,25,"Michael Jackson",,"Beat It"
073083-rockmaker,26,"Electric Light Orchestra",,"Rock 'n' Roll Is King"
073083-rockmaker,27,"The Kinks",,"Come Dancing"
073083-rockmaker,28,"Bryan Adams",,"Cuts Like a Knife"
073083-rockmaker,29,"Patrick Simmons",,"So Wrong"
073083-rockmaker,30,"Billy Idol",,"White Wedding"
073083-rockmaker,31,"Rita Coolidge",,"All Time High"
073083-rockmaker,32,"Christopher Cross",,"No Time for Talk"
073083-rockmaker,33,"Stevie Nicks",,"Stand Back"
073083-rockmaker,34,"Donna Summer",,"She Works Hard For The Money"
073083-rockmaker,35,"Men Without Hats",,"The Safety Dance"
073083-rockmaker,36,"Stephen Bishop",,"It Might Be You"
073083-rockmaker,37,"The Human League",,"(Keep Feeling) Fascination"
073083-rockmaker,38,"Men at Work",,"It's a Mistake"
073083-rockmaker,39,INXS,,"The One Thing"
073083-rockmaker,40,Freeez,,I.O.U.
