"Chart ID",Position,Artist,Featured,"Song Title"
,1,2NE1,,"Come Back Home"
,2,"Lea Michele",,"On My Way"
,3,"Danity Kane",Tyga,Lemonade
,4,"Ella Henderson",,Ghost
,5,"Mariah Carey",Wale,"You Don't Know What to Do"
,6,"Sweet California",,"This Is The Life"
,7,"Girls' Generation",,Mr.Mr.
,8,"Love Dollhouse",,"Can I"
,9,"Samantha Jade",,Up!
,10,"Ella Eyre",,"If I Go"
,11,"Ariana Grande","Iggy Azalea",Problem
,12,"Leah Turner",,"Pull Me Back"
,13,Ricki-Lee,,"All We Need Is Love"
,14,"After School",,"Dress To Kill"
,15,G.R.L.,,"Ugly Heart"
,16,"Dami Im",,"Super Love"
,17,Natalia,"Sergio Contreras",Dame
,18,2NE1,,"Gotta Be You"
,19,"After School",,Shh
,20,2NE1,,Happy
,21,"Girls' Generation",,"Galaxy Supernova"
,22,Sia,,Chandelier
,23,"Cher Lloyd",,Sirens
,24,"Frida Sundemo",,"Drawn To You"
,25,"Margaret Berger",,Scream
,26,"Kylie Minogue",,"I Was Gonna Cancel"
,27,"Betty Who",,"Heartbreak Dream"
,28,"Jessica Mauboy",,"Never Be The Same"
,29,Shakira,,Empire
,30,"Ashley Roberts",,Clockwork
,31,"Charlotte Church",,Entanglement
,32,"Fefe Dobson",,"In Better Hands"
,33,"Lea Michele",,Cannonball
,34,"Clean Bandit","Sharna Bass",Extraordinary
,35,"Jessica Mauboy",,"Sea of Flags"
,36,"Rita Ora",,"I Will Never Let You Down"
,37,G.R.L.,,"Show Me What You Got"
,38,2NE1,,Crush
,39,"Charlotte Church",,"Little Movements"
,40,"Kylie Minogue",,"Into the Blue"
