"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Wow.
,2,"Bad Bunny; Jhayco",,DÁKITI
,3,Drake,,"No Friends In The Industry"
,4,"The Weeknd",Gesaffelstein,"I Was Never There"
,5,Drake,"21 Savage; Project Pat","Knife Talk"
,6,"Kodak Black",,"Super Gremlin"
,7,Duplicate,,"duplicate 163397"
,8,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,9,"Pooh Shiesty","Lil Durk","Back In Blood"
,10,"The Weeknd",,"The Fall"
,11,"The Weeknd",,"The Hills"
,12,"Tion Wayne; La Roux",,IFTK
,13,USHER,"Ludacris; Lil Jon",Yeah!
,14,"Bobby Shmurda",,"Hot N*gga"
,15,"Chris Brown",T-Pain,"Kiss Kiss"
,16,Drake,"The Weeknd","Crew Love"
,17,Drake,"Travis Scott","Fair Trade"
,18,Drake,"21 Savage","Jimmy Cooks"
,19,"Juice WRLD",,Fast
,20,"Post Malone",,"Hollywood’s Bleeding"
,21,"The Weeknd",,"Kiss Land"
,22,"The Weeknd",,Valerie
,23,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","F**kin' Problems"
,24,"Billie Eilish",,"bury a friend"
,25,C418,,Sweden
,26,Drake,"Wizkid; Kyla","One Dance"
,27,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
,28,"Kendrick Lamar","MC Eiht","m.A.A.d city"
,29,"Kendrick Lamar",,N95
,30,"Kendrick Lamar",,YAH.
,31,"Post Malone",,Saint-Tropez
,32,"The Weeknd",,Initiation
,33,"The Weeknd",,"Life of the Party"
,34,"The Weeknd",,"Party Monster"
,35,"The Weeknd",,"The Birds Pt. 1"
,36,"The Weeknd",,"The Party & The After Party"
,37,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,38,"21 Savage; Metro Boomin",,"Glock In My Lap"
,39,"21 Savage","Metro Boomin","Mr Right now"
,40,"21 Savage; Metro Boomin",,"Snitches & Rats (Interlude)"
,41,Adele,,"Rolling in the Deep"
,42,Adele,,"Someone Like You"
,43,"Ariana Grande",,"7 rings"
,44,"Billie Eilish",,"Happier Than Ever"
,45,"Cadet; Deno",,Advice
,46,"Doja Cat; The Weeknd",,"You Right"
,47,Drake,,"Find Your Love"
,48,Drake,,"Nice For What"
,49,"Fetty Wap",,"Trap Queen"
,50,"Flo Rida",T-Pain,Low
