"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Same Old Love"
,2,Adele,,Hello
,3,Drake,,"Hotline Bling"
,4,"The Weeknd",,"The Hills"
,5,"Demi Lovato",,Confident
,6,"Shawn Mendes",,Stitches
,7,"Justin Bieber",,Sorry
,8,"Ellie Goulding",,"Something in the Way You Move"
,9,"Rachel Platten",,"Stand By You"
,10,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,11,"Fleur East",,Sax
,12,"James Bay",,"Hold Back the River"
,13,"Justin Bieber",,"What Do You Mean?"
,14,"Alessia Cara",,Here
,15,"Charlie Puth",,"One Call Away"
,16,"Jess Glynne",,"Don't Be So Hard on Yourself"
,17,"Ariana Grande",,Focus
,18,"R. City","Adam Levine","Locked Away"
,19,"Tori Kelly",,Hollow
,20,"Elle King",,"Ex's & Oh's"
,21,"Chris Brown",,Zero
,22,"Ellie Goulding",,"On My Mind"
,23,"Twenty One Pilots",,"Stressed Out"
,24,Sia,,Alive
,25,"Nick Jonas",,Levels
,26,"The Weeknd",,"Can't Feel My Face"
,27,"Taylor Swift",,"Wildest Dreams"
,28,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
,29,"The Vamps",,"Wake Up"
,30,"Demi Lovato",,"Old Ways"
