"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City",,"Car Trouble"
,2,"Lil Nas X",,"J CHRIST"
,3,"Owl City",,Boston
,4,"King Calaway","Hailey Whitters","Let it Flow"
,5,"Lil Nas X",,"Where Do We Go Now? (Music from Lil Nas X: Long Live Montero)"
,6,"Ed Sheeran",,"American Town"
,7,"Zach Bryan",,"Jake's Piano - Long Island"
,8,"Luke Combs",,"Where The Wild Things Are"
,9,"Taylor Swift",,"Long Live (Taylor's Version)"
,10,"The National",,"Tropic Morning News"
,11,"The National","Bon Iver","Weird Goodbyes"
,12,"Tyler Childers",,"In Your Love"
,13,"Post Malone",,Socialite
,14,"Jesse Rice",,"Ocean Can’t Hold You"
,15,"Zach Bryan","Bon Iver","Boys Of Faith"
,16,"Taylor Swift",,"New Romantics (Taylor's Version)"
,17,"King Calaway",,"Denim Jacket"
,18,"Morgan Wallen","Eric Church","Man Made A Bar"
,19,"Ed Sheeran",,Curtains
,20,"Powfu; heylog",,"flashlights in the forest"
,21,NEEDTOBREATHE,,Hideaway
,22,"Taylor Swift",,"""Slut!"" (Taylor's Version) [From The Vault]"
,23,"Taylor Swift",,"I Know Places (Taylor's Version)"
,24,"Dylan Gossett",,Coal
,25,"Ed Sheeran",,England
,26,"Zach Bryan","The Lumineers",Spotless
,27,"Noah Kahan",,"You're Gonna Go Far"
,28,"Noah Kahan",,"Paul Revere"
,29,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,30,Atlus,,Plank
,31,"Andrew McMahon in the Wilderness",,Stars
,32,"Owl City",,"Sons of Thunder"
,33,"Jelly Roll",,"The Lost"
,34,"Jelly Roll",,"Nail Me"
,35,"Taylor Swift",,"You're Losing Me (From The Vault)"
,36,"The National",,"Ice Machines"
,37,"The Chainsmokers; bludnymph",,"Self Destruction Mode"
,38,"Kygo; Ava Max",,Whatever
,39,Atlus,,"Close to Home"
,40,"Zach Bryan",,"East Side of Sorrow"
,41,"Ed Sheeran",,"The Day I Was Born"
,42,"Bring Me The Horizon",,"Kool Aid"
,43,"Owl City",,"Under the Circus Lights"
,44,Beyoncé,,"TEXAS HOLD 'EM"
,45,"Kacey Musgraves",,"Deeper Well"
,46,"Taylor Swift",,"Hits Different"
,47,"Taylor Swift",,"Clean (Taylor's Version)"
,48,"Twenty One Pilots",,Overcompensate
,49,"Lost Frequencies; Bastille",,"Head Down"
,50,"Wyatt Flores",,Milwaukee
