"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Laura Põldvere",,"94 / 95"
,2,"Ariana Grande",,"Into You"
,3,"Ellie Goulding",,"Love Me Like You Do"
,4,"Clean Bandit","Louisa Johnson",Tears
,5,"Shawn Mendes",,"Treat You Better"
,6,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,7,"Alan Walker",,"Sing Me to Sleep"
,8,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,9,"Ariana Grande",,"Dangerous Woman"
,10,ZAYN,,PILLOWTALK
,11,"Selena Gomez",,"Hands to Myself"
,12,"The Chainsmokers",Daya,"Don't Let Me Down"
,13,"Twenty One Pilots",,Heathens
,14,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,15,"Dua Lipa",,"Hotter Than Hell"
,16,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,17,"Calvin Harris",Rihanna,"This Is What You Came For"
,18,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
,19,"Florida Georgia Line",,H.O.L.Y.
