"Chart ID",Position,Artist,Featured,"Song Title"
,1,1986zig,,"Kopf aus"
,2,"RAF Camora; Ufo361; The Cratez",,Tageslicht
,3,"Mahmood; BLANCO",,Brividi
,4,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
,5,"TREAM; treamiboii",,"LEBENSLANG (HBz Remix)"
,6,"TREAM; treamiboii",,"HINTERS BIERZELT"
,7,"Katja Krasavice",,Onlyfans
,8,"Kontra K",,"Social Media"
,9,"Nicki Minaj; Lil Baby",,Bussin
,10,"FiNCH; SDP",,"Liebe ist ..."
,11,"2 Chainz",,"Neighbors Know My Name"
,12,"Lil Durk","Morgan Wallen","Broadway Girls"
,13,"Capital Bra","MVNA; ART",Quit
,14,"TREAM; treamiboii",,"ERSTENS ICH BIN BESOFFEN"
,15,"Vanessa Mai; ART",,Melatonin
,16,"Kodak Black",,"Super Gremlin"
,17,"Fourty; Mathea",,"WENN DU MICH VERMISST"
,18,"Sa4; 187 Straßenbande",,"187 Allstars '22"
,19,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,20,"Álvaro Soler; Ray Dalton",,Manila
,21,Bozza,,Stadtbekannt
,22,Shouse,,"Won't Forget You"
,23,"iann dior","Travis Barker; Machine Gun Kelly","thought it was"
,24,"FiNCH; Paul Elstak",,"Gabber Girl"
,25,"Gzuz; RAF Camora; Luciano",,"Alles Black"
,26,"Rod Wave",,"Cold December"
,27,"01099; Paul; Gustav",,"Jacke zu"
,28,Bozza,Bausa,"Grey Goose"
,29,"bbno$; Rich Brian",,edamame
,30,"Mura Masa; Lil Uzi Vert; PinkPantheress; Shygirl",,bbycakes
