"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,2,"Bruno Mars",,"Versace On the Floor"
,3,"Laura Marano",,Boombox
,4,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,5,"Rae Sremmurd","Gucci Mane","Black Beatles"
,6,"Shawn Mendes",,Mercy
,7,"Robbie Williams",,"Love My Life"
,8,"The Chainsmokers",XYLØ,"Setting Fires"
,9,"Little Mix",,"Shout Out to My Ex"
,10,Kygo,"Julia Michaels","Carry Me"
,11,"The Vamps; Matoma",,"All Night"
,12,"Bridgit Mendler",Kaiydo,Atlantis
,13,"Little Mix",,Touch
,14,"The Chainsmokers","Phoebe Ryan","All We Know"
,15,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,16,"Rag'n'Bone Man",,Human
,17,Adele,,"Water Under the Bridge"
,18,"Kenny Chesney",P!nk,"Setting the World on Fire"
,19,"Mount Cashmore",,"Love You More"
,20,"The Weeknd",,"False Alarm"
,21,"The Chainsmokers",Halsey,Closer
,22,Seeb,"Jacob Banks","What Do You Love"
,23,"Fifth Harmony",,"That's My Girl"
,24,Starley,,"Call on Me (Ryan Riback Remix)"
,25,"Little Mix",,"Nothing Else Matters"
,26,"Little Big Town",,"Better Man"
,27,"Hailee Steinfeld; Grey",Zedd,Starving
,28,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,29,Desiigner,,Panda
,30,"The Weeknd","Daft Punk",Starboy
,31,"Jonas Blue",RAYE,"By Your Side"
,32,"FÄIS; AFROJACK",,"Used To Have It All"
,33,"Twin Atlantic",,"No Sleep"
,34,"The Chainsmokers",Daya,"Don't Let Me Down"
,35,"Bebe Rexha",,"I Got You"
,36,"Ariana Grande","Nicki Minaj","Side To Side"
,37,"The Weeknd","Daft Punk","I Feel It Coming"
,38,"Bruno Mars",,"24K Magic"
,39,"Stevie Wonder","Ariana Grande",Faith
,40,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
