"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,2,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,3,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,4,"Enrique Iglesias","Sean Paul; Matt Terry","SÚBEME LA RADIO (Remix)"
,5,"Little Mix",Stormzy,Power
,6,Rudimental,"James Arthur","Sun Comes Up"
,7,"Rita Ora",,"Your Song"
,8,"Liam Payne",Quavo,"Strip That Down"
,9,"French Montana","Swae Lee",Unforgettable
,10,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,11,"Sigala; Ella Eyre",,"Came Here for Love"
,12,"Jonas Blue","William Singe",Mama
,13,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,14,"Dua Lipa",,"New Rules"
,15,"Miley Cyrus",,Malibu
,16,"Charlie Puth",,Attention
,17,"Camila Cabello",,"Crying in the Club"
,18,"Clean Bandit","Zara Larsson",Symphony
,19,"Demi Lovato",,"Sorry Not Sorry"
,20,"The Script",,Rain
,21,"Ariana Grande",,"One Last Time"
,22,"David Guetta","Justin Bieber",2U
,23,ALMA,,"Chasing Highs"
,24,"Niall Horan",,"Slow Hands"
,25,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,26,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,27,"Ed Sheeran",,"Shape of You"
,28,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,29,"Snakehips; Anne-Marie","Joey Bada$$","Either Way"
,30,"Arcade Fire",,"Everything Now"
,31,"Duke Dumont; Gorgon City",NAATIONS,"Real Life"
,32,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,33,Drake,,Signs
,34,Yungen,"Yxng Bane",Bestie
,35,"Charli XCX",,Boys
,36,Kesha,,Praying
,37,"J Balvin; Willy William",,"Mi Gente"
,38,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,39,"Bruno Mars",,"Versace On the Floor"
,40,"Selena Gomez",,"Bad Liar"
