"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Nicki Minaj",,Chun-Li
,3,"Troye Sivan",,Bloom
,4,Halsey,"Big Sean; Stefflon Don",Alone
,5,"Years & Years",,"If You're Over Me"
,6,"Kacey Musgraves",,Mother
,7,"Selena Gomez",,"Back to You"
,8,"Clean Bandit","Demi Lovato",Solo
,9,"Zedd; Maren Morris; Grey",,"The Middle"
,10,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,11,"Kacey Musgraves",,"Happy & Sad"
,12,"Calvin Harris; Dua Lipa",,"One Kiss"
,13,"Nicki Minaj",,"Barbie Tingz"
,14,"Katy Perry","Skip Marley","Chained to the Rhythm"
,15,"Katy Perry",,"Déjà Vu"
,16,"Katy Perry",,"Act My Age"
,17,"Taylor Swift",,Delicate
,18,"Kacey Musgraves",,"Slow Burn"
,19,"Kacey Musgraves",,"High Horse"
,20,"Katy Perry",,Witness
,21,"Meghan Trainor",,"LET YOU BE RIGHT"
,22,"Katy Perry",,Pendulum
,23,"Katy Perry",Migos,"Bon Appétit"
,24,"Hayley Kiyoko",,Curious
,25,"Katy Perry","Nicki Minaj","Swish Swish"
,26,"Meghan Trainor",,"CAN'T DANCE"
,27,"Betty Who",,"Look Back"
,28,"Katy Perry",,"Hey Hey Hey"
,29,"Kacey Musgraves",,"Golden Hour"
,30,"Kacey Musgraves",,"Lonely Weekend"
,31,"Katy Perry",,Power
,32,Bleachers,,Rollercoaster
,33,"Bebe Rexha",Quavo,"2 Souls on Fire"
,34,"Kacey Musgraves",,Butterflies
,35,"Katy Perry",,"Teenage Dream"
,36,"Katy Perry",,"Bigger Than Me"
,37,"Bebe Rexha",,Ferrari
,38,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,39,"Betty Who",,"Ignore Me"
,40,"Kacey Musgraves",,"Love Is a Wild Thing"
,41,"Kacey Musgraves",,"Oh, What a World"
,42,"Kacey Musgraves",,Rainbow
,43,"Katy Perry",,Roulette
,44,"Katy Perry",,"Save as Draft"
,45,"Kacey Musgraves",,"Velvet Elvis"
,46,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,47,"Katy Perry",,"Wide Awake"
,48,"Taylor Swift",,"I Did Something Bad"
,49,"Katy Perry",,"Part of Me"
,50,"Katy Perry",,Roar
