"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Clean Bandit","Zara Larsson",Symphony
,3,"Kendrick Lamar",,HUMBLE.
,4,"Katy Perry","Skip Marley","Chained to the Rhythm"
,5,"Zedd; Alessia Cara",,Stay
,6,"The Chainsmokers; Coldplay",,"Something Just Like This"
,7,"Bruno Mars",,"That's What I Like"
,8,"Kygo; Selena Gomez",,"It Ain't Me"
,9,"Julia Michaels",,Issues
,10,"Ed Sheeran",,"Shape of You"
,11,"The Weeknd","Daft Punk","I Feel It Coming"
,12,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,13,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,14,"Cheat Codes","Demi Lovato","No Promises"
,15,"The Chainsmokers",,Paris
,16,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,17,"G-Eazy; Kehlani",,"Good Life"
,18,"Imagine Dragons",,Believer
,19,Anne-Marie,,"Ciao Adios"
,20,"Ed Sheeran",,"Castle on the Hill"
