"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Tion Wayne; Russ Millions","ArrDee; E1; ZT; Bugzy Malone; Buni; Fivio Foreign; Darkoo","Body (Remix)"
,3,BTS,,Butter
,4,"Olivia Rodrigo",,"deja vu"
,5,"Doja Cat",SZA,"Kiss Me More"
,6,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,7,"Olivia Rodrigo",,"drivers license"
,8,"𝒪livia Rodrigo",,𝓉raitor
,9,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,10,"Olivia Rodrigo",,brutal
,11,"Dua Lipa",DaBaby,Levitating
,12,"Joel Corry; RAYE; David Guetta",,BED
,13,"Tom Grennan",,"Little Bit of Love"
,14,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,15,"Olivia Rodrigo",,"enough for you"
,16,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,17,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,18,"Olivia Rodrigo",,happier
,19,"Mimi Webb",,"Good Without"
,20,"Rag'n'Bone Man; P!nk",,"Anywhere Away from Here"
