"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,3,"Justin Bieber","Chance the Rapper",Holy
,4,Drake,"Lil Durk","Laugh Now Cry Later"
,5,"Gabby Barrett","Charlie Puth","I Hope"
,6,"Ariana Grande",,positions
,7,"The Weeknd",,"Blinding Lights"
,8,"Pop Smoke",,"What You Know Bout Love"
,9,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,10,"Dua Lipa",DaBaby,Levitating
,11,"Justin Bieber; benny blanco",,Lonely
,12,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,13,"Lewis Capaldi",,"Before You Go"
,14,"Pop Smoke","Lil Tjay","Mood Swings"
,15,DaBaby,"Roddy Ricch",ROCKSTAR
,16,"Chris Brown; Young Thug",,"Go Crazy"
,17,"Post Malone",,Circles
,18,"Harry Styles",,"Watermelon Sugar"
,19,DaBaby,"Young Thug",BLIND
,20,"Juice WRLD; Marshmello",,"Come & Go"
,21,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,22,"DJ Khaled",Drake,GREECE
,23,"Joel Corry",MNEK,"Head & Heart"
,24,"DJ Khaled",Drake,POPSTAR
,25,"Maren Morris",,"The Bones"
,26,"Dua Lipa",,"Don't Start Now"
,27,"Shawn Mendes",,Wonder
,28,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,29,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,30,"Juice WRLD",,"Wishing Well"
,31,Maluma,,Hawái
,32,Ne-Yo,Jeremih,"U 2 Luv"
,33,"Miley Cyrus",,"Midnight Sky"
,34,"21 Savage; Metro Boomin",Drake,"Mr. Right Now"
,35,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,36,Labrinth,,"Still Don't Know My Name"
,37,"Ariana Grande",,pov
,38,"Ariana Grande; Doja Cat",,motive
,39,"Tate McRae",,"you broke me first"
,40,Topic,A7S,"Breaking Me"
,41,"Ariana Grande; The Weeknd",,"off the table"
,42,"JP Saxe","Julia Michaels","If the World Was Ending"
,43,Diplo,"Morgan Wallen",Heartless
,44,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,45,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,46,"Lil Baby",,"Emotionally Scarred"
,47,"Pop Smoke",,Dior
,48,"Juice WRLD & The Weeknd",,Smile
,49,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,50,"Maroon 5",,"Nobody's Love"
