"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shade,,Controller
,2,"The Interrupters",,"She's Kerosene"
,3,Slothrust,,"Double Down"
,4,Weezer,,Rosanna
,5,"Sheryl Crow","Annie Clark","Wouldn't Want To Be Like You"
,6,"Tom Petty & The Heartbreakers",,"Keep a Little Soul"
,7,"Greta Van Fleet",,"When The Curtain Falls"
,8,"Twenty One Pilots",,Jumpsuit
,9,Metric,,"Dark Saturday"
,10,"The Struts",,"Body Talks"
,11,"Twenty One Pilots",,"My Blood"
,12,"Demob Happy",,"Be Your Man"
,13,"Steve Perry",,"No Erasin'"
,14,Phosphorescent,,"New Birth in New England"
,15,"Robert DeLong",,Revolutionary
,16,"The Revivalists",,"All My Friends"
,17,"The Blue Stones",,"Black Holes (Solid Ground)"
,18,"Dear Rouge",,"Live Through The Night"
,19,"Bend Sinister",,Shannon
,20,W3apons,,"Off the Top of My Heart"
,21,"Joyce Manor",,"Million Dollars to Kill Me"
,22,"Dream Child",,"Weird World"
,23,Ghost,,"Dance Macabre"
,24,"Smashing Pumpkins",,Solara
,25,Slash,"Myles Kennedy & The Conspirators","Driving Rain"
,26,"The Glorious Sons",,"S.O.S. (Sawed Off Shotgun)"
,27,"The Night Flight Orchestra",,"Turn to Miami"
,28,"Royal Tusk",,Aftermath
,29,LUC,,Glow
,30,"Big Data","Jamie Lidell",Monster
