"Chart ID",Position,Artist,Featured,"Song Title"
,1,Snuper,,"The Star of Stars"
,2,One,,Heyahe
,3,Dreamcatcher,,"Fly High"
,4,KNK,,Rain
,5,MYTEEN,,Amazing
,6,P.O.P,,"Catch You"
,7,EXO,,"Ko Ko Bop"
,8,Shannon,,Hello
,9,"LOONA; Choerry",,"Love Cherry Motion"
,10,Hyunsik,,Swimming
,11,GroovyRoom,"HEIZE; Jay Park",Sunday
,12,Buzz,,"The Love"
,13,offonoff,,Boy
,14,"Lee Jin Ah",,Random
,15,"MONSTA X",,NEWTON
,16,offonoff,,Dance
,17,AKMU,,Dinosaur
,18,"NU'EST W",,"If You"
,19,Turbo,,"Hot Sugar"
,20,"The Eastlight",,"I Got You"
