"Chart ID",Position,Artist,Featured,"Song Title"
050313-ry4n,1,AlunaGeorge,,"Attracting Flies"
050313-ry4n,2,CHVRCHES,,Recover
050313-ry4n,3,Lorde,,Royals
050313-ry4n,4,"Duke Dumont",A*M*E,"Need U (100%)"
050313-ry4n,5,Bastille,,Pompeii
050313-ry4n,6,Rudimental,"Ella Eyre","Waiting All Night"
050313-ry4n,7,"Calvin Harris","Ellie Goulding","I Need Your Love"
050313-ry4n,8,Stooshe,,Slip
050313-ry4n,9,"Clean Bandit","Love Ssega","Mozart's House"
050313-ry4n,10,"Little Mix","Missy Elliott","How Ya Doin'?"
050313-ry4n,11,"Mia Martina",,HeartBreaker
050313-ry4n,12,"Union J",,"Carry You"
050313-ry4n,13,"The Saturdays",,"What About Us"
050313-ry4n,14,Disclosure,AlunaGeorge,"White Noise"
050313-ry4n,15,Arlissa,,"Sticks & Stones"
050313-ry4n,16,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
050313-ry4n,17,"Amelia Lily",,"Party Over"
050313-ry4n,18,HAIM,,Falling
050313-ry4n,19,"Iggy Azalea",,Work
050313-ry4n,20,"Robert DeLong",,"Global Concepts"
050313-ry4n,21,"Selena Gomez",,"Come & Get It"
050313-ry4n,22,Nelly,,"Hey Porsche"
050313-ry4n,23,"Havana Brown","R3HAB; Prophet","Big Banana"
050313-ry4n,24,"Avicii; Nicky Romero",,"I Could Be the One"
050313-ry4n,25,"Mat Zo; Porter Robinson",,Easy
050313-ry4n,26,"Youngblood Hawke",,"We Come Running"
050313-ry4n,27,Disclosure,"Eliza Doolittle","You & Me"
050313-ry4n,28,Paramore,,"Still Into You"
050313-ry4n,29,AFROJACK,"Chris Brown","As Your Friend"
050313-ry4n,30,PSY,,Gentleman
050313-ry4n,31,"Carly Rae Jepsen",,"Tonight I'm Getting Over You"
050313-ry4n,32,"Avril Lavigne",,"Here's to Never Growing Up"
050313-ry4n,33,Passenger,,"Let Her Go"
050313-ry4n,34,"Nicole Scherzinger",,Boomerang
050313-ry4n,35,"Nicky Romero; NERVO",,"Like Home"
050313-ry4n,36,"Diana Vickers",,Cinderella
050313-ry4n,37,"Justin Timberlake",,Mirrors
050313-ry4n,38,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
050313-ry4n,39,"Justin Bieber",Ludacris,"All Around the World"
050313-ry4n,40,P!nk,"Nate Ruess","Just Give Me a Reason"
