"Chart ID",Position,Artist,Featured,"Song Title"
,1,Blueface,,"Next Big Thing"
,2,Paris,Gunna,"Po'ed Up"
,3,"Yung Pinch","Lil Skies",Nightmares
,4,Blueface,,Thotiana
,5,"Lil Baby; Gunna",,"Drip Too Hard"
,6,"Lil Xan",,Betrayed
,7,Blueface,,"Bleed It"
,8,"J. Cole",,"MIDDLE CHILD"
,9,"YNW Melly",,"Why You Gotta Walk Like That"
,10,"Juice WRLD","Lil Uzi Vert",Wasted
,11,Comethazine,,NONSENSE
,12,"Lil Mosey",,Noticed
,13,"Lil Baby","Lil Uzi Vert; Gunna","Life Goes On"
,14,"Lil Skies",,"Real Ties"
,15,"Metro Boomin",Gunna,"Space Cadet"
,16,"A Boogie Wit da Hoodie","PARK WOO JIN","Look Back At It"
,17,Blueface,,"Respect My Crypn'"
,18,"Lil Pump",,"Butterfly Doors"
,19,"YNW Melly","Fredo Bang",Ingredients
,20,"YNW Melly","Kanye West","Mixed Personalities"
,21,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,22,Blueface,,Studio
,23,Gringo,6ix9ine,GIGI
,24,Killy,,"No Sad No Bad"
,25,"Ski Mask The Slump God",,"LA LA"
,26,Future,,"Crushed Up"
,27,"Lil Baby",,"Close Friends"
,28,"Playboi Carti","Red Coldhearted","Middle Of The Summer"
,29,6ix9ine,TrifeDrew,DUMMY
,30,6ix9ine,"Tory Lanez",KIKA
,31,JID,"J. Cole","Off Deez"
,32,"Lil Baby",,"Pure Cocaine"
,33,"Lil Pump",,"Racks On Racks"
,34,Migos,,Narcos
,35,"A Boogie Wit da Hoodie","Juice WRLD","Demons And Angels"
,36,"Chief Keef","Lil Reese","I Don't Like"
,37,Future,"The Weeknd","Low Life"
,38,"Juice WRLD",,"Rich And Blind"
,39,"Future; Young Thug",Offset,"Patek Water"
,40,"Kodak Black",,"If I'm Lyin, I'm Flyin"
,41,KYLE,,FUN
,42,"16YROLD; Killy",,"No Romance"
,43,"6 Dogs","Lil Skies","Off The Gas"
,44,6ix9ine,Gunna,FEEFA
,45,6ix9ine,"A Boogie Wit da Hoodie",WAKA
,46,Gunna,"Lil Baby","Sold Out Dates"
,47,"Juice WRLD",,"All Girls Are the Same"
,48,"Juice WRLD",,"Hurt Me"
,49,"Lana Del Rey",,"High by the Beach"
,50,"Lil Baby",Drake,"Yes Indeed"
