"Chart ID",Position,Artist,Featured,"Song Title"
RWC2023-8-23,1,LÉON,,"Pretty Boy"
RWC2023-8-23,2,"Medium Build",,"Say Hi"
RWC2023-8-23,3,Beyoncé,,"ALIEN SUPERSTAR"
RWC2023-8-23,4,"Fly By Midnight",,"Different Lives"
RWC2023-8-23,5,Beyoncé,,HEATED
RWC2023-8-23,6,Doechii,,"What It Is (Solo Version)"
RWC2023-8-23,7,IVE,,"I AM"
RWC2023-8-23,8,"Olivia Rodrigo",,vampire
RWC2023-8-23,9,"The Chainsmokers; bludnymph",,"Self Destruction Mode"
RWC2023-8-23,10,Beyoncé,,PURE/HONEY
RWC2023-8-23,11,"Flyana Boss",,"You Wish"
RWC2023-8-23,12,"The Chainsmokers; Shenseea",,"My Bad"
RWC2023-8-23,13,Beyoncé,"Grace Jones; Tems",MOVE
RWC2023-8-23,14,"Medium Build",,"Gimme Back My Soul"
RWC2023-8-23,15,"Omar Apollo",,"Imagine U"
RWC2023-8-23,16,"Omar Apollo",,Endlessly
RWC2023-8-23,17,"Su Lee",Ariza,"Super Happy"
RWC2023-8-23,18,"Nicky Jam; Maluma; The Chainsmokers",,Celular
RWC2023-8-23,19,"Ethel Cain",,"Family Tree (Intro)"
RWC2023-8-23,20,"The Chainsmokers; ILLENIUM","Carlie Hanson","See You Again"
RWC2023-8-23,21,"Ethel Cain",,"American Teenager"
RWC2023-8-23,22,"Boys World",,"Something in the Water"
RWC2023-8-23,23,"Balu Brigada",,Designer
RWC2023-8-23,24,"Omar Apollo",,"Go Away"
RWC2023-8-23,25,SZA,,Snooze
RWC2023-8-23,26,IVE,,"I WANT"
RWC2023-8-23,27,Beyoncé,,"CUFF IT"
RWC2023-8-23,28,"Baby Storme",,"This City is a Graveyard"
RWC2023-8-23,29,Beyoncé,,"Naughty Girl"
RWC2023-8-23,30,"Medium Build",,"99 Corolla"
RWC2023-8-23,31,Beyoncé,,"BREAK MY SOUL"
RWC2023-8-23,32,IVE,,Lips
RWC2023-8-23,33,"Olivia Rodrigo",,"bad idea right?"
RWC2023-8-23,34,"Medium Build",,"Never Learned To Dance"
RWC2023-8-23,35,"Boys World",,"me, my girls & i"
RWC2023-8-23,36,"Dua Lipa",,"Dance The Night"
RWC2023-8-23,37,ELIO,"Charli XCX",CHARGER
RWC2023-8-23,38,"Kylie Minogue",,"Padam Padam"
RWC2023-8-23,39,"Rocket Punch",,CHIQUITA
RWC2023-8-23,40,"Mike Taveira",,Faces
