"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tom Odell",,numb
,2,"Conan Gray",,Overdrive
,3,"Rita Ora; Imanbek",,"Bang Bang"
,4,"Ulrik Munther","Maia Hirasawa","Jag älskar dig"
,5,"Lance & Linton",,"I'm Alive"
,6,Ruel,,"too many feelings"
,7,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,8,"Cardi B",,Up
,9,"Isac Elliot",,"Waving At Cars"
,10,"Powfu; Rxseboy","Sarcastic Sounds; Ayleen Valentine","the way that you see me"
,11,"Taylor Swift",,"Love Story"
,12,"Boy In Space",,"Dance Alone"
,13,"The Kid LAROI",,"WITHOUT YOU"
,14,"Jordan Suaste",,"If the World Ended Tonight"
,15,"Emil Assergård",,"Om allting skiter sig"
,16,"Justin Bieber",,Anyone
,17,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,18,Kadiatou,,"One Touch"
,19,guccihighwaters,"Powfu; Sarcastic Sounds","hold somebody"
,20,guccihighwaters,"nothing,nowhere.","rock bottom"
,21,"ROLE MODEL",,blind
,22,GUS,,"Dancing Alone"
,23,"Ariana Grande",,34+35
,24,"Charlotte Lawrence",,"Talk You Down"
,25,Saweetie,"Doja Cat","Best Friend"
,26,"Alvaro Estrella",,"Bailá Bailá"
,27,"Dua Lipa",,"We're Good"
,28,"Henrik Heaven",,"Sad Boy (Get Better!)"
,29,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,30,"United Kingdolls",,"UK Hun?"
,31,"The Kid LAROI",,"NEED YOU MOST (So Sick)"
,32,Fleurie,,"Breathe (Legends of Runeterra Version)"
,33,"The Kid LAROI",,"SO DONE"
,34,NEIMY,,"Knife out of my back"
,35,"Harry Styles",,"Treat People With Kindness"
,36,"Jonas Blue; AWA",,"Something Stupid"
,37,"Klara Hammarström",,"Beat of Broken Hearts"
,38,Torine,,Cliché
,39,"Lucas Estrada; Blinded Hearts; Henrik Heaven",,"Dont Know Where to Go"
,40,"fin; Sabrina Carpenter",,Clouds
