"Chart ID",Position,Artist,Featured,"Song Title"
012817-lovespice,1,MUNA,,"Crying On The Bathroom Floor"
012817-lovespice,2,Kehlani,,Distraction
012817-lovespice,3,SZA,,"Drew Barrymore"
012817-lovespice,4,MUNA,,Winterbreak
012817-lovespice,5,"Hayley Kiyoko",,"Gravel to Tempo"
012817-lovespice,6,MUNA,,"So Special"
012817-lovespice,7,"Niykee Heaton",,Sober
012817-lovespice,8,"Mariah Carey",,"Always Be My Baby"
012817-lovespice,9,"Olivia Holt",,History
012817-lovespice,10,MUNA,,"I Know A Place"
012817-lovespice,11,"Niykee Heaton",,"Rolling Stone"
012817-lovespice,12,"Demi Lovato",,"World of Chances"
012817-lovespice,13,"Jordan Fisher",,"All I Wanna Do"
012817-lovespice,14,"Niykee Heaton",Migos,"Bad Intentions"
012817-lovespice,15,"Niykee Heaton",,Champagne
012817-lovespice,16,MUNA,,Loudspeaker
012817-lovespice,17,MUNA,,Promise
012817-lovespice,18,"Niykee Heaton",,"Skin Tight"
012817-lovespice,19,"Janet Jackson",,"Together Again"
012817-lovespice,20,"The Saturdays",,"2 am"
012817-lovespice,21,"Maggie Rogers",,Alaska
012817-lovespice,22,"Maggie Rogers",,"On + Off"
012817-lovespice,23,"Mariah Carey",,Prisoner
012817-lovespice,24,"Mariah Carey",,"Standing O"
012817-lovespice,25,"Niykee Heaton",,Villa
012817-lovespice,26,"Mariah Carey",,"Don't Forget About Us"
012817-lovespice,27,Kehlani,,Advice
012817-lovespice,28,"Maggie Rogers",,"Dog Years"
012817-lovespice,29,Halsey,,"Not Afraid Anymore"
012817-lovespice,30,Kehlani,,Undercover
012817-lovespice,31,"Set It Off",,"Admit It"
012817-lovespice,32,"Britney Spears",,"I Run Away"
012817-lovespice,33,"Olivia Holt",,"In the Dark"
012817-lovespice,34,Kehlani,,Intro
012817-lovespice,35,3LW,,"No More (Baby I'ma Do Right)"
012817-lovespice,36,"Sabrina Carpenter",,"Run and Hide"
012817-lovespice,37,"Mariah Carey",,"There's Got to Be A Way"
012817-lovespice,38,"Sabrina Carpenter",,Thumbs
012817-lovespice,39,"Mariah Carey",,Vanishing
012817-lovespice,40,"Mariah Carey",,"We Belong Together"
012817-lovespice,41,Kehlani,,"Keep On"
012817-lovespice,42,Kehlani,,"Piece Of Mind"
012817-lovespice,43,Kehlani,,CRZY
012817-lovespice,44,Kehlani,,"Do U Dirty"
012817-lovespice,45,"Sky Ferreira",,"Everything is Embarrassing"
012817-lovespice,46,"Taylor Swift",,Fearless
012817-lovespice,47,Kehlani,,Gangsta
012817-lovespice,48,Kesha,,Hungover
012817-lovespice,49,"Taylor Swift",,"Love Story"
012817-lovespice,50,"Hayley Kiyoko",,"One Bad Night"
