"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer","Tove Lo","Blow That Smoke"
,2,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,3,"Allie X",,Science
,4,"Ariana Grande",,"God is a woman"
,5,"Alice Chater",,Hourglass
,6,"Clean Bandit","MARINA; Luis Fonsi",Baby
,7,Poppy,,"Fashion After All"
,8,"Colin Firth; Stellan Skarsgard; Amanda Seyfried; Christine Baranski; Julie Walters; Pierce Brosnan",,"Dancing Queen"
,9,"Maggie Rogers",,"Give A Little"
,10,"Allie X",,"Girl of the Year"
,11,"Lady Gaga; Bradley Cooper",,Shallow
,12,ABBA,,"Kisses of Fire"
,13,"Ariana Grande",,R.E.M
,14,"Christina Aguilera",,"Unless It's with You"
,15,"Florence + the Machine",,"Big God"
,16,"Major Lazer","Mr Eazi; RAYE; Josh Gosling","Tied Up"
,17,"Mariah Carey",,GTFO
,18,"Charli XCX; Troye Sivan",,1999
,19,Cher,,Waterloo
,20,"Alice Chater",,"GIRLS X BOYS"
,21,"Kim Petras",,"Tell Me It's A Nightmare"
,22,"Amanda Seyfried; Dominic Cooper",,"One Of Us"
,23,MØ,"Empress Of","Red Wine"
,24,"Allie X",,"Little Things"
,25,MNEK,,Tongue
,26,"Ariana Grande",,"goodnight n go"
,27,"Rita Ora",,Religion
,28,"Nile Rodgers; Chic","Lady Gaga","I Want Your Love"
,29,MØ,,"Way Down"
,30,"Allie X",,"Not So Bad In LA"
