"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Sori",,Toxic
,2,"Kim Sori",,"Dual Life"
,3,4Minute,,"What's Your Name?"
,4,RaNia,,"Just Go"
,5,"After School",,Flashback
,6,Dasoni,,"Common Words"
,7,"LEE HI",,Rose
,8,"Kate Ryan",,"Light in the Dark"
,9,RAINBOW,,"To Me"
,10,SISTAR,,"Loving U"
,11,"Girl's Day",,Expect
,12,4Minute,,"Volume Up"
,13,"LADIES' CODE",,"Bad Girl"
,14,JeA,,"While You're Sleeping"
,15,4Minute,,HuH
,16,"Anton Ewald",,Begging
,17,9MUSES,,Wild
,18,"Gain; Hyungwoo",,Brunch
,19,"Kim Sori",,"Real Lips"
,20,"Natali Dizdar",,Grijeh
,21,4Minute,,"Ready Go"
,22,4Minute,,"Love Tension"
,23,"Brown Eyed Girls",,"Hot Shot"
,24,RaNia,,"Dr. Feel Good"
,25,"Sunny Hill; Daybreak",,"Love Actually"
