"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"Padam Padam"
,2,Annalisa,,"Mon amour"
,3,Dagny,,"Heartbreak in the Making"
,4,Emma,,"MEZZO MONDO"
,5,"Mae Muller",,"I Wrote a Song"
,6,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,6,"Francesca Michielin",,"padova può ucciderti più di milano"
,8,"Veronica Maggio; Miriam Bryant",,"Under någon ny"
,9,"Natisa Gogol",,Aesthetics
,10,Käärijä,,"Cha Cha Cha"
,10,Annalisa,,Bellissima
,10,"Felicia Takman",,"Ta mig då"
,13,"Carly Rae Jepsen",,"Bad Thing Twice"
,13,"Zara Larsson",,"Can't Tame Her"
,13,"Veronica Maggio",,"SE MIG"
,13,"Miss Li",,Tidsmaskin
,17,"Rita Ora","Fatboy Slim","Praising You"
,17,Reiley,,"Breaking My Heart"
,17,"Noa Kirel",,Unicorn
,17,"Nina Chuba; Chapo102",,"Ich hass dich"
,17,"Astrid S; Dagny",,Pretty
,17,"Nina Chuba",,"Mangos mit Chili"
,17,Annalisa,J-Ax,Romantica
,17,"Kylie Minogue",,"Love at First Sight"
,17,"Molly Sandén",,"Nån annan nu"
,17,"Oliver Heldens","Kylie Minogue","10 Out of 10"
,17,"Veronica Maggio",,"Välkommen in"
,17,"Veronica Maggio",,"Va kvar"
